Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,174,,,,
2,up,Etta James,At Last,2,1,174,,,,
3,up,Ukays,Di Sana Menanti Di Sini Menunggu,3,1,18,,,,
4,up,Dan Byrd,Boulevard,5,2,52,,,,
5,up,Ukays,Tergamak Kau,7,4,18,,,,
6,down,Ukays,Siapa Yang Rampas Cintamu,4,4,18,,,,
7,down,Ukays,Kau Satu-Satunya,6,5,18,,,,
8,up,The Weekend Studio,Siti Penanggur Antara Tua,13,4,53,,,,
9,up,りりあ。,浮気されたけどまだ好きって曲。,15,1,143,,,,
10,down,Ukays,Seksa,8,8,18,,,,
11,up,Etta James,A Sunday Kind of Love,12,2,126,,,,
12,down,Music Cruncher,New Beginning,9,1,109,,,,
13,up,B.B. King,The Thrill Is Gone,20,2,141,,,,
14,up,Ukays,Cintaku,16,8,18,,,,
15,down,Derek & The Dominos,Layla (40th Anniversary Version),11,2,133,,,,
16,down,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,10,4,118,,,,
17,up,K.S. Chithra & P. Unnikrishnan,Pulveli Pulveli,17,5,85,,,,
18,up,Ukays,Nafas Orang Kota,19,11,18,,,,
19,down,Bonnie Raitt,Just Like That,14,1,25,,,,
20,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,27,13,30,,,,
21,up,Jonathan Tse,Aku Rela (feat. Benzooloo),72,2,140,,,,
22,down,Etta James,I'd Rather Go Blind,18,3,146,,,,
23,up,Hati Ini,Nabil,31,1,4,,,,
24,up,Bobby Bland,Ain't No Love In the Heart of the City,86,1,129,,,,
25,up,B.B. King & Eric Clapton,Riding With the King,26,5,79,,,,
26,up,Buddy Guy,Mary Had a Little Lamb,28,10,31,,,,
27,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),23,8,69,,,,
28,up,Cici,Poingkuro Oku?,36,12,3,,,,
29,down,Ukays,Untuk Apa,22,16,18,,,,
30,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),25,4,28,,,,
31,down,KHAI,Duhthusam (feat. Sabina Sawmi),24,23,16,,,,
32,up,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,52,5,93,,,,
33,up,Albert King,I'll Play the Blues for You,38,5,13,,,,
34,up,Ana Popovic,Slow Dance (feat. Robben Ford),49,18,16,,,,
35,up,Nissan Fortz,Berdua,63,8,11,,,,
36,up,B.B. King,Why I Sing the Blues,99,11,21,,,,
37,down,Cold Cherry,Growing Pain2 (Inst.),29,4,67,,,,
38,up,Howlin' Wolf,Smokestack Lightnin',39,11,66,,,,
39,down,Justy Aldrin,"Luka, Kanapa",30,14,7,,,,
40,up,Dorothy Moore,Misty Blue,62,6,83,,,,
41,-,Little Milton,It's Amazing,-,41,2,,,,
42,-,B.B. King,Blues Boys Tune,-,11,17,,,,
43,up,Etta James,Trust In Me,43,8,32,,,,
44,up,Sudarshan Arumugam,Oru Kal Oru Kannadi,85,7,47,,,,
45,down,Chen Chu Sheng,Has Anyone Told You,41,7,14,,,,
46,up,B.B. King & Eric Clapton,The Thrill Is Gone,53,5,120,,,,
47,down,Etta James,Something's Got a Hold on Me,35,4,71,,,,
48,up,B.B. King,Paying the Cost to Be the Boss,71,10,45,,,,
49,-,B.B. King,Broken Heart,-,49,1,,,,
50,-,B.B. King,Inflation Blues,-,50,1,,,,
51,down,John Lee Hooker,Medley: Serves Me Right to Suffer / Syndicator,45,45,3,,,,
52,up,Gary Moore,Midnight Blues,98,10,36,,,,
53,-,A.O.A,روح,-,53,1,,,,
54,up,The Crew,Wonderful Tonight,54,17,20,,,,
55,up,Gary B.B. Coleman,The Sky Is Crying,57,3,106,,,,
56,-,Mississippi John Hurt,I Shall Not Be Moved,-,26,3,,,,
57,-,Brian Grey,Hour of You,-,25,5,,,,
58,-,B.B. King,Sell My Monkey,-,58,1,,,,
59,-,Noor Chahal,Pyar,-,39,4,,,,
60,up,Fats Domino,Blueberry Hill,65,16,35,,,,
61,-,Brian Grey,Smooth Night,-,49,1,,,,
62,down,Etta James,My Dearest Darling,37,37,19,,,,
63,-,B.B. King,Teardrops from My Eyes,-,63,1,,,,
64,-,Brian Grey,Forever,-,48,2,,,,
65,down,Luther Allison,Life Is a Bitch,50,18,4,,,,
66,-,Itz dhruv & Dev Prajapati,Love With Sky,-,66,1,,,,
67,-,Martti Franca,Things She'll Never Know,-,24,2,,,,
68,-,Bonnie Raitt,Made Up Mind,-,3,23,,,,
69,down,B.B. King,Rock Me Baby,32,9,59,,,,
70,-,B.B. King,Lucille,-,5,31,,,,
71,-,Hanna Emily & Bodrick,Oupus Oku Dika,-,1,41,,,,
72,-,Eric Bibb,Wayfaring Stranger,-,27,5,,,,
73,down,Ömer Balık,Coffee Blues,33,6,70,,,,
74,-,Jang Yun Joo,In Your Arms,-,6,40,,,,
75,-,アール・ハインズ,Blues In Thirds,-,10,19,,,,
76,-,Brian Grey,She's Not Coming Back,-,42,1,,,,
77,-,The Animals,The House of the Rising Sun,-,39,13,,,,
78,-,Brian Grey,Part Time Blues,-,78,1,,,,
79,down,Muddy Waters,Good Morning Little School Girl,44,16,11,,,,
80,down,Odetta,Gallows Tree,68,47,3,,,,
81,-,Brian Grey,Morning Pride,-,45,2,,,,
82,-,Jeff Healey,Daze of the Night,-,82,1,,,,
83,-,Brian Grey,Let Us Go,-,59,3,,,,
84,-,Pointy Features,Fear,-,84,1,,,,
85,-,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,-,2,96,,,,
86,-,Bonnie Raitt,Blame it On Me,-,16,6,,,,
87,down,The Teskey Brothers,So Caught Up,34,3,58,,,,
88,-,Blues Delight,Slightly Hung Over,-,7,46,,,,
89,-,Luther Allison,Life Is a Bitch,-,33,8,,,,
90,-,Ito (Blue's Gang),Apo Nak Dikato,-,14,10,,,,
91,-,B.B. King,Darlin' You Know I Love You,-,35,3,,,,
92,-,Feeling Blew,Out Getting Ribs (Slowed),-,20,1,,,,
93,-,Freddie King,Stumble,-,62,2,,,,
94,-,Joe Bonamassa,High Water Everywhere (Live),-,20,7,,,,
95,-,Jackie Venson,Always Free,-,25,10,,,,
96,-,米弟華特,Mannish Boy,-,9,47,,,,
97,down,T-Bone Walker,Call It Stormy Monday,90,25,18,,,,
98,-,Bessie Smith,I'm Wild About That Thing,-,98,1,,,,
99,down,Ukays,Nyanyian Jiwa,21,17,17,,,,
100,-,Gary Moore,Picture of the Moon,-,26,16,,,,
