Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,164,,,,
2,up,Etta James,At Last,2,1,164,,,,
3,up,Ukays,Di Sana Menanti Di Sini Menunggu,3,1,8,,,,
4,up,Dan Byrd,Boulevard,4,2,42,,,,
5,up,Ukays,Kau Satu-Satunya,7,5,8,,,,
6,down,Ukays,Siapa Yang Rampas Cintamu,5,4,8,,,,
7,down,Ukays,Tergamak Kau,6,4,8,,,,
8,up,Music Cruncher,New Beginning,10,1,99,,,,
9,up,Etta James,A Sunday Kind of Love,9,2,116,,,,
10,up,りりあ。,浮気されたけどまだ好きって曲。,12,1,133,,,,
11,down,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,8,4,108,,,,
12,up,Oxlade,Questionnaire,21,12,26,,,,
13,down,The Weekend Studio,Siti Penanggur Antara Tua,11,4,43,,,,
14,up,Ukays,Seksa,15,8,8,,,,
15,down,Derek & The Dominos,Layla (40th Anniversary Version),13,2,123,,,,
16,up,B.B. King,The Thrill Is Gone,16,2,131,,,,
17,up,K.S. Chithra & P. Unnikrishnan,Pulveli Pulveli,22,5,75,,,,
18,up,Ukays,Nafas Orang Kota,27,11,8,,,,
19,down,Ukays,Cintaku,14,8,8,,,,
20,up,Ukays,Untuk Apa,29,16,8,,,,
21,up,Bobby Bland,Ain't No Love In the Heart of the City,32,1,119,,,,
22,up,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,35,5,83,,,,
23,down,Etta James,I'd Rather Go Blind,17,3,136,,,,
24,up,B.B. King & Eric Clapton,The Thrill Is Gone,31,5,111,,,,
25,up,Alice Phoebe Lou,Witches,37,13,27,,,,
26,down,Jonathan Tse,Aku Rela (feat. Benzooloo),23,2,131,,,,
27,up,Lagu Sabah Terbaik,Biar Janda Saya Tak Peduli,46,13,29,,,,
28,-,Cold Cherry,Growing Pain2 (Inst.),-,4,61,,,,
29,-,Ömer Balık,Coffee Blues,-,6,61,,,,
30,up,B.B. King & Eric Clapton,Riding With the King,36,5,69,,,,
31,up,Chris Jones & Steve Baker,Long After You're Gone,39,11,34,,,,
32,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),61,17,26,,,,
33,-,Z Major,"Pesugiren Pesugiren (feat. Adithi Divya, Sharankan & Dineshanth)",-,22,13,,,,
34,up,B.B. King & Eric Clapton,Key to the Highway,64,10,28,,,,
35,down,Howlin' Wolf,Smokestack Lightnin',20,11,56,,,,
36,-,Ito (Blue's Gang),Apo Nak Dikato,-,14,5,,,,
37,down,Buddy Guy,What Kind of Woman Is This?,30,13,23,,,,
38,up,Billie Holiday,I Thought About You,51,19,5,,,,
39,up,ឈឿន​​ ឧត្តម,ខ្លាចរកាដែក,80,5,8,,,,
40,down,Omar,There's Nothing Like This,19,15,35,,,,
41,up,Ukays,Nyanyian Jiwa,45,17,7,,,,
42,up,Buddy Guy,Mary Had a Little Lamb,42,10,21,,,,
43,up,James Chatburn,Hound on My Heels,70,6,24,,,,
44,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),38,8,62,,,,
45,down,Ito (Blue's Gang),BiarkanBerlalu,18,11,5,,,,
46,-,Ronnie Earl & The Broadcasters,(Your Love Keeps Lifting Me) Higher and Higher,-,11,11,,,,
47,-,Ito (Blue's Gang),Khatulistiwa,-,47,4,,,,
48,-,B.B. King & Eric Clapton,Worried Life Blues,-,10,17,,,,
49,up,Natasha Gowrie,Bukan Diriku,59,4,37,,,,
50,-,Eugenie Hang,Lurking,-,50,2,,,,
51,-,Keb' Mo',I Remember You,-,19,5,,,,
52,-,S. P. Balasubrahmanyam & Shobana,Eera Nila,-,14,22,,,,
53,down,Brittany Howard,Stay High,33,1,48,,,,
54,up,Gary B.B. Coleman,The Sky Is Crying,96,3,100,,,,
55,-,Alice Phoebe Lou,Little Spark,-,55,2,,,,
56,down,Playing for Change,Walking Blues (feat. Keb' Mo'),44,17,23,,,,
57,-,Alice Phoebe Lou,Fynbos,-,57,4,,,,
58,-,The Crew,Wonderful Tonight,-,17,13,,,,
59,-,Dirty Monster,Devil's Souls (Southern Version),-,59,1,,,,
60,-,Connie Allen & Todd Rhodes,Rocket 69,-,18,14,,,,
61,-,Bai,Berubah,-,6,36,,,,
62,-,Gary Moore,Midnight Blues,-,10,33,,,,
63,-,B.B. King & Eric Clapton,Help the Poor,-,9,21,,,,
64,down,Etta James,All I Could Do Was Cry,24,8,70,,,,
65,down,Tom Grant,Love & Desire,58,3,77,,,,
66,down,Lei Ting,你会爱我到什么时候,56,13,19,,,,
67,down,Elmore James,Dust My Broom,25,25,6,,,,
68,-,Amos Milburn,"Let Me Go Home, Whiskey",-,21,1,,,,
69,-,Jay Ivanez,Helios,-,43,3,,,,
70,-,Alice Phoebe Lou,Galaxies,-,44,2,,,,
71,-,Christmas Kids,Letter to Lapland,-,61,1,,,,
72,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,69,9,47,,,,
73,-,Joe Bonamassa,Different Shades of Blue,-,21,8,,,,
74,-,Big Bill Broonzy,Just a Dream (On My Mind),-,33,2,,,,
75,-,B.B. King,Bring It On Home To Me (feat. Paul Carrack),-,16,22,,,,
76,-,Ito (Blue's Gang),Oh Mama Saya Mahu Kahwin,-,35,6,,,,
77,-,Galt MacDermot,Coffee Cold,-,22,13,,,,
78,-,Jimmy McGriff,Blue Juice,-,78,1,,,,
79,down,Etta James,Something's Got a Hold on Me,50,4,61,,,,
80,-,Buddy Guy,What's Wrong With That (feat. Bobby Rush),-,30,4,,,,
81,-,Tinsley Ellis,Beat the Devil,-,7,8,,,,
82,-,Bobby Bland,Chains of Love,-,82,1,,,,
83,-,アール・キング,A Mother's Love,-,83,1,,,,
84,-,Derek & The Dominos,Key to the Highway,-,68,1,,,,
85,down,Si Cranstoun,A Christmas Twist,67,16,5,,,,
86,down,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,54,13,21,,,,
87,-,Dinah Washington,No Hard Feelings,-,8,25,,,,
88,-,Alice Phoebe Lou,Something Holy,-,40,4,,,,
89,-,Sue Foley,Two Bit Texas Town,-,23,4,,,,
90,-,Boom Boxx,I Dey (feat. Teni),-,3,72,,,,
91,-,Sonny Boy Williamson,Your Funeral and My Trial,-,91,1,,,,
92,down,Hanna Emily & Bodrick,Oupus Oku Dika,43,1,38,,,,
93,-,Sudarshan Arumugam,Thendral Vanthu Theendumpothu (feat. Nicky. M),-,13,24,,,,
94,-,Robert Johnson,Me and the Devil Blues,-,18,6,,,,
95,-,KHAI,Duhthusam (feat. Sabina Sawmi),-,23,9,,,,
96,-,Chen Chu Sheng,Has Anyone Told You,-,7,9,,,,
97,-,Billie Holiday,Lady Sings The Blues,-,7,11,,,,
98,-,Gary Moore,Oh Pretty Woman,-,16,20,,,,
99,-,King George,Keep On Rollin (Radio Edit),-,6,22,,,,
100,-,Keb' Mo',Put a Woman in Charge (feat. Rosanne Cash),-,100,1,,,,
