Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,175,,,,
2,up,Etta James,At Last,2,1,175,,,,
3,up,Ukays,Di Sana Menanti Di Sini Menunggu,3,1,19,,,,
4,up,Dan Byrd,Boulevard,4,2,53,,,,
5,up,Ukays,Tergamak Kau,5,4,19,,,,
6,up,Ukays,Siapa Yang Rampas Cintamu,6,4,19,,,,
7,up,Ukays,Kau Satu-Satunya,7,5,19,,,,
8,up,Music Cruncher,New Beginning,12,1,110,,,,
9,down,The Weekend Studio,Siti Penanggur Antara Tua,8,4,54,,,,
10,-,Sean Roldan & Meenakshi Elayaraja,Vendum (feat. Horn Flakes),-,10,1,,,,
11,down,Ukays,Seksa,10,8,19,,,,
12,down,Etta James,A Sunday Kind of Love,11,2,127,,,,
13,up,Derek & The Dominos,Layla (40th Anniversary Version),15,2,134,,,,
14,up,Cici,Poingkuro Oku?,28,12,4,,,,
15,up,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,16,4,119,,,,
16,down,りりあ。,浮気されたけどまだ好きって曲。,9,1,144,,,,
17,down,Ukays,Cintaku,14,8,19,,,,
18,up,Luther Allison,Life Is a Bitch,65,18,5,,,,
19,up,Etta James,I'd Rather Go Blind,22,3,147,,,,
20,up,B.B. King & Eric Clapton,Riding With the King,25,5,80,,,,
21,up,Jonathan Tse,Aku Rela (feat. Benzooloo),21,2,141,,,,
22,up,B.B. King,Rock Me Baby,69,9,60,,,,
23,down,K.S. Chithra & P. Unnikrishnan,Pulveli Pulveli,17,5,86,,,,
24,up,Buddy Guy,Mary Had a Little Lamb,26,10,32,,,,
25,down,Bonnie Raitt,Just Like That,19,1,26,,,,
26,down,B.B. King,The Thrill Is Gone,13,2,142,,,,
27,up,Ömer Balık,Coffee Blues,73,6,71,,,,
28,up,Ukays,Nyanyian Jiwa,99,17,18,,,,
29,down,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,20,13,31,,,,
30,-,Playing for Change,Walking Blues (feat. Keb' Mo'),-,17,25,,,,
31,up,KHAI,Duhthusam (feat. Sabina Sawmi),31,23,17,,,,
32,up,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,32,5,94,,,,
33,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),30,4,29,,,,
34,down,Ukays,Untuk Apa,29,16,19,,,,
35,up,Mississippi John Hurt,I Shall Not Be Moved,56,26,4,,,,
36,down,Ukays,Nafas Orang Kota,18,11,19,,,,
37,-,Ukays,Seksa (Instrumental),-,20,16,,,,
38,down,Hati Ini,Nabil,23,1,5,,,,
39,down,Ana Popovic,Slow Dance (feat. Robben Ford),34,18,17,,,,
40,-,Aditya Yadav,Deewane Hum Nahi Hote 1.0,-,16,1,,,,
41,-,Brittany Howard,Stay High,-,1,57,,,,
42,down,B.B. King,Why I Sing the Blues,36,11,22,,,,
43,-,Esther Phillips,Just Say Goodbye (LP Version),-,43,1,,,,
44,up,B.B. King & Eric Clapton,The Thrill Is Gone,46,5,121,,,,
45,-,Taj Mahal & Keb' Mo',Don't Leave Me Here,-,18,12,,,,
46,down,Albert King,I'll Play the Blues for You,33,5,14,,,,
47,-,Schwz,Creep Doomer,-,14,1,,,,
48,up,Gary B.B. Coleman,The Sky Is Crying,55,3,107,,,,
49,up,Hanna Emily & Bodrick,Oupus Oku Dika,71,1,42,,,,
50,down,Sudarshan Arumugam,Oru Kal Oru Kannadi,44,7,48,,,,
51,-,Alice Phoebe Lou,Witches,-,13,36,,,,
52,-,Mississippi John Hurt,Let the Mermaids Flirt With Me,-,50,7,,,,
53,up,The Teskey Brothers,So Caught Up,87,3,59,,,,
54,down,Bobby Bland,Ain't No Love In the Heart of the City,24,1,130,,,,
55,-,B.B. King,Baby I Love You (feat. Bonnie Raitt),-,16,17,,,,
56,-,Keb' Mo',The Worst Is yet to Come,-,33,10,,,,
57,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),27,8,70,,,,
58,-,Super Pipo,Play Date,-,50,1,,,,
59,down,The Crew,Wonderful Tonight,54,17,21,,,,
60,-,Lagu Sabah Terbaik,Biar Janda Saya Tak Peduli,-,13,39,,,,
61,down,Chen Chu Sheng,Has Anyone Told You,45,7,15,,,,
62,-,Gugun Blues Shelter,Funk No. 1,-,62,1,,,,
63,-,Backbone Blues Band,Make It Rain,-,63,1,,,,
64,-,Sudarshan Arumugam,Iravaa Pakalaa,-,16,16,,,,
65,down,Howlin' Wolf,Smokestack Lightnin',38,11,67,,,,
66,-,Regarus,Here With Me (Speed Up),-,25,5,,,,
67,-,Jimmy Reed,Ain't That Loving You Baby,-,27,2,,,,
68,-,Jimi Hendrix,Voodoo Chile Blues,-,35,5,,,,
69,-,Chris Jones & Steve Baker,Long After You're Gone,-,11,40,,,,
70,up,T-Bone Walker,Call It Stormy Monday,97,25,19,,,,
71,up,Freddie King,Stumble,93,62,3,,,,
72,-,B.B. King,Playin' With My Friends (feat. Robert Cray),-,15,12,,,,
73,-,B.B. King,On My Word of Honor,-,41,2,,,,
74,-,Robert Cray,Foul Play,-,51,13,,,,
75,-,Omar,There's Nothing Like This,-,15,40,,,,
76,-,B.B. King,Cross My Heart,-,36,2,,,,
77,-,Buddy Guy,What Kind of Woman Is This?,-,13,27,,,,
78,-,B.B. King,There Must Be a Better World Somewhere (feat. Dr. John),-,9,20,,,,
79,-,Dr. Kunnakudi Vaidyanathan,Evarura Ninnuvina,-,79,1,,,,
80,-,Backbone Blues Band,Keeping The Peace,-,80,1,,,,
81,-,Robert Cray,More Than I Can Stand,-,58,1,,,,
82,-,Jimi Hendrix,Bleeding Heart,-,17,4,,,,
83,up,Feeling Blew,Out Getting Ribs (Slowed),92,20,2,,,,
84,-,Jimi Hendrix,Born Under a Bad Sign,-,31,9,,,,
85,-,King George,Keep On Rollin,-,6,12,,,,
86,up,Ito (Blue's Gang),Apo Nak Dikato,90,14,11,,,,
87,down,A.O.A,روح,53,53,2,,,,
88,-,John Lee Hooker,Boogie Chillen,-,9,37,,,,
89,-,The Teskey Brothers,Let Me Let You Down,-,12,14,,,,
90,down,Fats Domino,Blueberry Hill,60,16,36,,,,
91,-,"George ""Harmonica"" Smith",Teardrops Are Falling,-,91,1,,,,
92,-,Gugun Blues Shelter,Fight for Freedom,-,92,1,,,,
93,-,Robert Cray,I Guess I Showed Her,-,47,5,,,,
94,-,Backbone Blues Band,Make It Back To Memphis,-,94,1,,,,
95,-,Jimi Hendrix,Red House,-,8,9,,,,
96,down,Nissan Fortz,Berdua,35,8,12,,,,
97,-,SD Project,Jumpin' Jack Flash,-,47,5,,,,
98,-,Baba Blues,St James Infirmary,-,50,2,,,,
99,-,Mississippi Fred McDowell,You Gotta Move,-,22,9,,,,
100,-,Gary Moore,Spanish Guitar (Instrumental),-,11,22,,,,
