Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,4,,,,
2,up,Jonathan Tse,Aku Rela (feat. Benzooloo),8,2,4,,,,
3,down,Etta James,At Last,2,1,4,,,,
4,-,Etta James,A Sunday Kind of Love,-,2,2,,,,
5,down,Pointy Features & brillion.,Ethereal Blues,3,3,3,,,,
6,-,Muddy Waters Blues Band,Coming Home Baby (Instrumental),-,6,1,,,,
7,-,Danny Adler,I Need You Baby,-,5,2,,,,
8,-,"김수로, 전현무, 최다니엘, 김정훈, 안내상, 유인영, 김재원, 옥주현, 박건형, 김성균, 여진구, 김유정, 김형준, 백성현, 이현이, 신지훈, 샘해밍턴, 최여진, 김종국, 다이나믹 듀오, 박현빈, BMK, 윤하, 서문탁, 이루, 바비킴, 서인영, KARA, 레인보우, 유키스, 에디킴, 울랄라세션, 투빅, 김지수, J2M, 소년공화국, 플래쉬, 가물치, 장희웅, 손승연, 신수지 & TIFFANY",Talk About Love (Inst.),-,8,1,,,,
9,-,Adam Kaktus,Sajak Cinta (feat. Rul Iman),-,9,1,,,,
10,-,Ringo Starr,Goodnight Vienna (It's All Down To) [Reprise],-,10,1,,,,
11,down,Boom Boxx,I Dey (feat. Teni),4,3,4,,,,
12,down,Gary B.B. Coleman,The Sky Is Crying,5,3,4,,,,
13,-,Ringo Starr,Goodnight Vienna (It's All Down To),-,13,1,,,,
14,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,57,2,2,,,,
15,-,Little Milton,Lady,-,15,2,,,,
16,-,Etta James,"Baby, What You Want Me To Do (Live At The New Era Club/1963)",-,16,1,,,,
17,up,Derek & The Dominos,Layla (40th Anniversary Version),20,2,3,,,,
18,-,The Rolling Stones,Ride 'Em On Down,-,15,2,,,,
19,-,Etta James,Love's Been Rough On Me,-,19,1,,,,
20,up,B.B. King & Eric Clapton,The Thrill Is Gone,47,5,4,,,,
21,-,Etta James,Something's Got a Hold on Me,-,4,2,,,,
22,down,John William,The Sorrow Song of Love,16,16,2,,,,
23,-,Ahmed Arshe,Mehersan,-,23,1,,,,
24,-,Albert King,Born Under a Bad Sign,-,11,1,,,,
25,-,Etta James,Seven Day Fool,-,25,1,,,,
26,down,Etta James,All I Could Do Was Cry,23,8,2,,,,
27,down,Etta James,I'd Rather Go Blind,12,3,4,,,,
28,up,Alice Boman,Waiting,70,10,4,,,,
29,-,ITO,Apo Nak DiKato 2014 (feat. Waris),-,18,1,,,,
30,up,Quang Lê,Chuyện Tình Không Dĩ Vãng,50,9,2,,,,
31,down,The Teskey Brothers,Carry You,17,3,2,,,,
32,-,Etta James,Misty,-,12,2,,,,
33,down,Bobby Bland,Ain't No Love In the Heart of the City,19,1,3,,,,
34,-,B.B. King,That's Wrong Little Mama,-,34,1,,,,
35,up,Quang Lê,Mất Nhau Rồi,35,14,2,,,,
36,up,Gary Moore,Still Got the Blues (For You),68,18,3,,,,
37,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,12,1,,,,
38,-,John Lee Hooker,It Serves You Right to Suffer,-,10,1,,,,
39,-,Eric Gales,Whatcha Gon' Do,-,39,1,,,,
40,-,Brittany Howard,He Loves Me,-,5,3,,,,
41,-,Etta James & Harvey Fuqua,Spoonful,-,16,1,,,,
42,-,T-Bone Walker,Glamour Girl,-,42,1,,,,
43,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,6,1,,,,
44,-,Eric Gales,Something's Gotta Give (feat. B. Slade),-,6,1,,,,
45,-,Larry Carlton & Robben Ford,Hand in Hand with the Blues,-,32,2,,,,
46,-,Beth Hart,Caught out in the Rain (Live),-,7,1,,,,
47,-,King Floyd,Groove Me,-,15,1,,,,
48,-,Big Mama Thornton,Ball and Chain,-,48,1,,,,
49,-,Larry Carlton & Robben Ford,Monty,-,34,1,,,,
50,-,Chuck Berry,Deep Feeling (Instrumental),-,50,1,,,,
51,-,The Rolling Stones,Just Like I Treat You,-,27,1,,,,
52,down,Quang Lê,Đôi Mắt Người Xưa,39,19,2,,,,
53,up,Roy Brown,Good Rockin' Tonight,93,23,2,,,,
54,-,Memphis Minnie & Kansas Joe McCoy,When the Levee Breaks,-,50,1,,,,
55,-,Sister Rosetta Tharpe,Didn't It Rain,-,55,1,,,,
56,-,The Rolling Stones,Little Rain,-,51,1,,,,
57,-,Nina Simone,I Want a Little Sugar In My Bowl,-,5,1,,,,
58,-,King Saha,Biri Biri,-,58,1,,,,
59,-,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),-,22,1,,,,
60,-,Nina Simone,Do I Move You?,-,52,1,,,,
61,-,Shamoon Ismail,Tuntuna,-,9,2,,,,
62,-,Todor 'Toscho' Todorovic,Love Her With A Feelin',-,62,1,,,,
63,-,Buddy Guy,(I'm Your) Hoochie Coochie Man [feat. Junior Wells & Junior Mance],-,12,2,,,,
64,-,B.B. King,Lucille,-,5,1,,,,
65,-,The Rolling Stones,Everybody Knows About My Good Thing,-,65,1,,,,
66,-,Stan Webb & Chicken Shack,The Thrill Has Gone,-,23,1,,,,
67,-,Etta James,Trust In Me,-,8,2,,,,
68,-,Gary Moore,All Your Love,-,15,2,,,,
69,-,Joanne Shaw Taylor,Wild Is the Wind,-,69,1,,,,
70,-,Gary Moore,Too Tired,-,31,1,,,,
71,-,Dorothy Moore,Misty Blue,-,6,1,,,,
72,-,Gary Moore,Moving On,-,17,1,,,,
73,-,Betty Carter,The Hucklebuck,-,73,1,,,,
74,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,39,1,,,,
75,-,James Wright,"Sana'y Ikaw (From ""Carmela"")",-,9,1,,,,
76,-,マディ・ウォーターズ,Hoochie Coochie Man,-,76,1,,,,
