Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,176,,,,
2,up,Etta James,At Last,2,1,176,,,,
3,up,Ukays,Di Sana Menanti Di Sini Menunggu,3,1,20,,,,
4,up,Dan Byrd,Boulevard,4,2,54,,,,
5,up,Ukays,Siapa Yang Rampas Cintamu,6,4,20,,,,
6,up,Ukays,Kau Satu-Satunya,7,5,20,,,,
7,down,Ukays,Tergamak Kau,5,4,20,,,,
8,up,Music Cruncher,New Beginning,8,1,111,,,,
9,up,Etta James,A Sunday Kind of Love,12,2,128,,,,
10,up,りりあ。,浮気されたけどまだ好きって曲。,16,1,145,,,,
11,up,Ukays,Seksa,11,8,20,,,,
12,up,Ukays,Cintaku,17,8,20,,,,
13,up,Cici,Poingkuro Oku?,14,12,5,,,,
14,up,Schwz,Creep Doomer,47,14,2,,,,
15,down,The Weekend Studio,Siti Penanggur Antara Tua,9,4,55,,,,
16,up,Ukays,Nafas Orang Kota,36,11,20,,,,
17,down,Derek & The Dominos,Layla (40th Anniversary Version),13,2,135,,,,
18,up,Ukays,Nyanyian Jiwa,28,17,19,,,,
19,up,Etta James,I'd Rather Go Blind,19,3,148,,,,
20,up,K.S. Chithra & P. Unnikrishnan,Pulveli Pulveli,23,5,87,,,,
21,up,Ukays,Seksa (Instrumental),37,20,17,,,,
22,up,Buddy Guy,Mary Had a Little Lamb,24,10,33,,,,
23,down,Jonathan Tse,Aku Rela (feat. Benzooloo),21,2,142,,,,
24,down,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,15,4,120,,,,
25,up,KHAI,Duhthusam (feat. Sabina Sawmi),31,23,18,,,,
26,up,Ukays,Untuk Apa,34,16,20,,,,
27,down,B.B. King,The Thrill Is Gone,26,2,143,,,,
28,down,Luther Allison,Life Is a Bitch,18,18,6,,,,
29,up,Chen Chu Sheng,Has Anyone Told You,61,7,16,,,,
30,-,Johnny Winter,Be Careful With a Fool,-,15,12,,,,
31,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),57,8,71,,,,
32,down,Sean Roldan & Meenakshi Elayaraja,Vendum (feat. Horn Flakes),10,10,2,,,,
33,up,Feeling Blew,Out Getting Ribs (Slowed),83,20,3,,,,
34,up,Hati Ini,Nabil,38,1,6,,,,
35,up,Aditya Yadav,Deewane Hum Nahi Hote 1.0,40,16,2,,,,
36,down,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,32,5,95,,,,
37,up,The Teskey Brothers,So Caught Up,53,3,60,,,,
38,up,B.B. King & Eric Clapton,The Thrill Is Gone,44,5,122,,,,
39,up,Ana Popovic,Slow Dance (feat. Robben Ford),39,18,18,,,,
40,up,Lagu Sabah Terbaik,Biar Janda Saya Tak Peduli,60,13,40,,,,
41,down,Ömer Balık,Coffee Blues,27,6,72,,,,
42,-,B.B. King,Blues Boys Tune,-,11,18,,,,
43,-,Mohitveer,Black Car,-,29,5,,,,
44,down,B.B. King,Rock Me Baby,22,9,61,,,,
45,up,Sudarshan Arumugam,Iravaa Pakalaa,64,16,17,,,,
46,-,Joe Bonamassa,Mountain Climbing,-,46,10,,,,
47,down,Bonnie Raitt,Just Like That,25,1,27,,,,
48,-,Le Quyen,Không Còn Nợ Nhau,-,48,2,,,,
49,-,Yasuharu Takanasha,Mononoke,-,41,5,,,,
50,up,Super Pipo,Play Date,58,50,2,,,,
51,up,Robert Cray,Foul Play,74,51,14,,,,
52,-,Michael K,Better Song (feat. Dave Weber),-,23,10,,,,
53,-,Yasuharu Takanasha,Oboroge,-,40,5,,,,
54,-,Yasuharu Takanasha,Ononoki,-,39,4,,,,
55,up,The Crew,Wonderful Tonight,59,17,22,,,,
56,-,Johnny Winter,Dallas,-,56,1,,,,
57,down,Sudarshan Arumugam,Oru Kal Oru Kannadi,50,7,49,,,,
58,up,Robert Cray,More Than I Can Stand,81,58,2,,,,
59,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),33,4,30,,,,
60,down,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,29,13,32,,,,
61,-,Johnny Winter,Back Door Friend,-,61,1,,,,
62,-,Gary Moore,Midnight Blues,-,10,37,,,,
63,down,Playing for Change,Walking Blues (feat. Keb' Mo'),30,17,26,,,,
64,-,Etta James,I Got You Babe,-,64,1,,,,
65,-,Gugun Blues Shelter,High Life,-,65,1,,,,
66,-,Hotel Lobby Blues,Hey Mama,-,35,4,,,,
67,-,B.B. King,Rock Me Baby (feat. Eric Clapton),-,16,20,,,,
68,down,Hanna Emily & Bodrick,Oupus Oku Dika,49,1,43,,,,
69,-,Hotel Lobby Blues,Elephant,-,26,3,,,,
70,down,Albert King,I'll Play the Blues for You,46,5,15,,,,
71,up,Ito (Blue's Gang),Apo Nak Dikato,86,14,12,,,,
72,-,Gary Moore,The Prophet,-,11,15,,,,
73,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,14,15,,,,
74,-,Etta James,All I Could Do Was Cry,-,8,74,,,,
75,-,Johnny Winter,Good Morning Little School Girl,-,75,1,,,,
76,-,Blues Delight,Slightly Hung Over,-,7,47,,,,
77,-,B.B. King,3 O'Clock Blues,-,59,1,,,,
78,down,Brittany Howard,Stay High,41,1,58,,,,
79,-,米弟華特,Mannish Boy,-,9,48,,,,
80,down,Howlin' Wolf,Smokestack Lightnin',65,11,68,,,,
81,-,Jackie Venson,Always Free,-,25,11,,,,
82,-,Johnny Winter,Mean Mistreater,-,82,1,,,,
83,-,米弟華特,I Can't Be Satisfied,-,19,28,,,,
84,up,SD Project,Jumpin' Jack Flash,97,47,6,,,,
85,-,Johnny Winter,Rock Me Baby,-,42,2,,,,
86,-,Yasuharu Takanasha,Fukashiki,-,31,4,,,,
87,-,Johnny Winter,I'll Drown In My Own Tears,-,87,1,,,,
88,-,Ito (Blue's Gang),Khatulistiwa,-,47,6,,,,
89,-,B.B. King,Bad Case of Love,-,16,14,,,,
90,-,Gugun Blues Shelter,Basa-Basi,-,65,2,,,,
91,-,Johnny Winter,When You Got a Good Friend,-,91,1,,,,
92,-,Itz dhruv & Suresh Kumar Vishnoi,Moon,-,92,1,,,,
93,-,Yasuharu Takanasha,Samishige,-,34,4,,,,
94,-,Robert Johnson,Cross Road Blues,-,11,43,,,,
95,-,Yasuharu Takanasha,Abunage,-,33,5,,,,
96,-,Gugun Blues Shelter,On the Run,-,96,1,,,,
97,-,Johnny Winter,Leland Mississippi Blues,-,97,1,,,,
98,-,B.B. King,Ain't Nobody Home,-,19,30,,,,
99,-,Albert King,Crosscut Saw,-,60,4,,,,
100,-,Yasuharu Takanasha,Karashige,-,35,4,,,,
