Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NK,Почуття,2,1,15,,,,
2,up,DEAD BLONDE,Мальчик на девятке,7,2,3,,,,
3,up,Хабиб,Ягода малинка,11,1,24,,,,
4,-,MORGENSHTERN,ДУЛО,-,4,1,,,,
5,down,DOROFEEVA,gorit,3,1,26,,,,
6,down,LOBODA,Родной,5,1,10,,,,
7,down,Miyagi & Andy Panda,Патрон,6,1,6,,,,
8,down,"MORGENSHTERN, Imanbek & Fetty Wap",Leck (feat. KDDK),1,1,3,,,,
9,down,Султан Лагучев,Горький вкус,8,3,15,,,,
10,up,10AGE,Нету интереса,10,1,8,,,,
11,up,Inna,Flashbacks,12,10,8,,,,
12,down,Ramil',Сон,9,6,5,,,,
13,up,Max Barskih & Zivert,BESTSELLER,13,3,8,,,,
14,up,DJ Smash & MORGENSHTERN,Новая волна,15,1,6,,,,
15,up,Dabro,Юность,16,1,48,,,,
16,up,Dotan,Numb,19,13,38,,,,
17,down,Lil Nas X,MONTERO (Call Me By Your Name),14,11,7,3,2021-04-04,3,2021-04-04
18,up,Artem Pivovarov,Дежавю (UA VERSION),21,2,40,,,,
19,up,SLAVA MARLOW,ТЫ ГОРИШЬ КАК ОГОНЬ,22,1,13,,,,
20,up,JONY,Камнепад,45,20,2,,,,
21,up,Masked Wolf,Astronaut In The Ocean,23,10,16,60,2021-02-07,6,2021-04-04
22,up,Minelli,Rampampam,56,22,3,,,,
23,down,Egor Kreed,(Не)идеальна,20,5,3,,,,
24,up,Mot & JONY,Лилии,25,7,9,,,,
25,down,Philipp Kirkorov & MARUV,Komilfo,17,17,2,,,,
26,up,Egor Kreed,Голос,28,1,12,,,,
27,up,Basta & Zivert,неболей,29,1,40,,,,
28,down,Tiësto,The Business,26,14,26,52,2021-01-03,18,2021-04-04
29,up,104,НЕ ЖАЛЬ (feat. Miyagi & Скриптонит),34,26,12,,,,
30,up,Junona Boys,Relax,37,5,26,,,,
31,up,Scriptonite,Чистый (OST «Псих»),32,2,23,,,,
32,up,Miyagi & Andy Panda,Там ревели горы,35,19,43,,,,
33,down,Hurts,Redemption,24,24,10,,,,
34,down,RAYE,Natalie Don't,33,27,17,,,,
35,down,Tina Karol,To Attract,30,22,48,,,,
36,up,Лилу45,Восемь,55,36,2,,,,
37,up,SEEMEE,Голодный пёс (feat. SODA LUV),58,35,11,,,,
38,up,BODIEV,Крузак 200,38,12,9,,,,
39,down,Artem Pivovarov,Рандеву,31,29,4,,,,
40,up,Yuliya Dumanskaya,Наворожи,40,5,9,,,,
41,up,Jah Khalib,Искал-нашёл,43,15,16,,,,
42,down,Jason Derulo,Take You Dancing,39,4,33,71,2020-08-23,16,2021-01-17
43,down,Billie Eilish,Your Power,27,27,2,74,2021-05-02,5,2021-05-09
44,up,Pascal Letoublon,Friendships,44,20,51,,,,
45,down,Artik & Asti,Истеричка,41,5,10,,,,
46,up,Ramil',Сияй,52,1,42,,,,
47,down,kizaru & Big Baby Tape,Stick Out,18,18,2,,,,
48,up,KAZKA & ALEKSEEV,Поруч,54,31,22,,,,
49,up,Vitaliy Kozlovskiy,"Мала, танцюй",59,41,8,,,,
50,up,Ваня Дмитриенко,Венера-Юпитер,51,1,19,,,,
51,-,JONY,Мир сошёл с ума,-,5,27,,,,
52,down,The Hardkiss,Кобра (feat. MONATIK),46,13,37,,,,
53,up,The Hatters,Я делаю шаг (feat. Эльдар Джарахов) [Live 2021],69,53,2,,,,
54,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],63,35,24,,,,
55,down,Dom La Nena,Batuque (Jeremy Sole & Atropolis Remix),47,33,5,,,,
56,up,Iryna Fedyshyn,Там де ти,65,52,21,,,,
57,up,Mia Boyka & Егор Шип,Пикачу,62,3,40,,,,
58,up,"ATB, Topic & A7S",Your Love (9PM),60,44,6,89,2021-02-21,25,2021-04-04
59,down,Jamik & PUSSYKILLER,Франция,57,12,8,,,,
60,down,twocolors,Lovefool,48,1,48,,,,
61,down,LOBODA,moLOko,50,3,21,,,,
62,-,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],-,62,1,,,,
63,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,61,14,74,87,2019-10-20,28,2019-12-08
64,up,Konfuz,Ратата,72,13,15,,,,
65,up,NLO,Не грусти,66,32,5,,,,
66,up,Myata,Тумани (feat. ХАС),71,66,8,,,,
67,-,#2Mashi,Корабль-Печаль,-,67,1,,,,
68,down,Dabro,На крыше,42,42,8,,,,
