Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DOROFEEVA,А я все плакала (feat. LEBIGA),6,1,2,,,,
2,down,Tina Karol & SHUMEI,Стерва,1,1,3,,,,
3,down,Artemas,i like the way you kiss me,2,1,6,,,,
4,up,Анна Трінчер,Бар за баром,14,4,2,,,,
5,down,alyona alyona & Jerry Heil,Teresa & Maria,3,1,16,,,,
6,down,Domiy,Нагадай,4,3,11,,,,
7,down,Benson Boone,Beautiful Things,5,2,14,,,,
8,down,Teddy Swims,Lose Control,7,4,21,,,,
9,down,"Chico, Qatoshi & 100лиця",Покохай мене,8,1,24,,,,
10,up,Klavdia Petrivna,Знайди мене,12,1,29,,,,
11,-,Артем Пивоваров & Klavdia Petrivna,Барабан,-,11,1,,,,
12,down,Wellboy & Parfeniuk,Забий,11,4,11,,,,
13,up,Klavdia Petrivna,Я тобі брехала,17,3,11,,,,
14,down,Wallem,Харизма,9,5,7,,,,
15,down,MORGENSHTERN,Последняя Любовь,10,2,8,,,,
16,up,DOROFEEVA,Хай пишуть,18,2,21,,,,
17,down,whyspurky & whylovly,Какая? (Speed Up),16,12,5,,,,
18,up,YAKTAK,Нижча зростом,19,8,12,,,,
19,down,Kalush Orchestra,Це любов,13,2,19,,,,
20,up,Klavdia Petrivna,Імператори,22,5,29,,,,
21,down,AP$ENT,Можно я с тобой,15,9,8,,,,
22,down,YAKTAK,Уночі,20,2,37,,,,
23,-,Гио ПиКа & MIRAVI,Мир,-,23,1,,,,
24,down,Мюслі UA,ЗА ТЕРИКОНАМИ (feat. MISHA SCORPION),21,10,5,,,,
25,up,Артем Пивоваров & The Вуса,"О, Панно! (feat. Дурнєв, Леви На Джипі & Куцевалов)",28,10,7,,,,
26,down,YAKTAK,Погляд (feat. SOBOL'),24,1,61,,,,
27,down,Domiy,Нагадай (Kava Music & VITALY500ST Remix),23,23,4,,,,
28,up,DOROFEEVA,"Кохаю, але не зовсім",30,1,45,,,,
29,up,SHUMEI & Zlata Ognevich,Буревіями,29,1,54,,,,
30,up,Taylor Swift,Fortnight (feat. Post Malone),90,30,2,,,,
31,down,YAKTAK,LaLaLa,26,5,16,,,,
32,down,Tate McRae,greedy,27,1,32,,,,
33,up,Klavdia Petrivna,Хто ти (feat. OSTY),46,3,31,,,,
34,down,Максим Бородін,Скажи мені,32,20,25,,,,
35,up,Imagine Dragons,Eyes Closed,38,34,4,,,,
36,down,Максим Бородін,Якби не ти,35,11,48,,,,
37,down,kavabanga Depo kolibri,"Любовь, як осінь (feat. Agape)",33,3,27,,,,
38,up,Hozier,Too Sweet,41,38,3,,,,
39,down,Disturbed,The Sound of Silence (CYRIL Remix),37,36,9,,,,
40,up,Klavdia Petrivna,Я щаслива,59,5,30,,,,
41,down,Kanye West & Ty Dolla $ign,Carnival,31,14,9,,,,
42,down,YAKTAK & KOLA,Порічка,39,3,56,,,,
43,down,Adam,Таку як є,40,8,36,,,,
44,up,SHUMEI,Вище хмар,47,2,34,,,,
45,up,Lithe,Fall Back,92,45,2,,,,
46,-,"KALUSH, Adam & Balsam",Останній раз,-,46,1,,,,
47,up,TESLENKO,Колишні,68,47,2,,,,
48,up,Parfeniuk,Відриваючись,48,1,52,,,,
49,down,Balsam,Квітка,43,43,12,,,,
50,up,Skryptonite & T-Fest,lux,91,50,2,,,,
51,up,POSITIFF,Спалахи,51,16,50,,,,
52,down,SKYLERR & Нікіта Кісельов,Ліфт,50,13,24,,,,
53,up,Takhmina Umalatova,Твоя любовь манила (Slowed Version),62,53,3,,,,
54,down,ALMARY,До скорых встреч,52,21,11,,,,
55,down,Balsam,Не божеволій,54,1,39,,,,
56,down,Gezweirdo,ГАДДЕМІТ,55,1,46,,,,
57,down,Scriptonite,Положение,53,17,230,,,,
58,down,Kenya Grace,Strangers,45,3,34,,,,
59,up,Nikow,Зупини Її,89,47,7,,,,
60,down,Dua Lipa,Training Season,36,22,11,,,,
61,-,Артем Пивоваров,Маніфест,-,5,46,,,,
62,up,YAKTAK,Не мовчи,67,36,21,,,,
63,down,Dua Lipa,Illusion,25,25,3,,,,
64,up,KOLA,Тебе - собі,66,6,61,,,,
65,down,Joezi & Lizwi,Amathole,49,2,12,,,,
66,up,Basta & HammAli & Navai,Где ты теперь и с кем,78,30,6,,,,
67,down,ANNA ASTI,Царица,64,8,42,,,,
68,down,MATRANG,Заманчивая,57,11,22,,,,
69,up,Klavdia Petrivna,Знайди мене (KAVA Remix),87,1,28,,,,
70,down,KOLA,Бути простим,69,61,9,,,,
71,down,Gruppa Skryptonite & Therr Maitz,Ты не верь слезам (LAB с Антоном Беляевым),34,29,7,,,,
72,down,Miley Cyrus,Flowers,61,1,65,,,,
73,up,OKS,Ніченька,74,5,33,,,,
74,up,KOLA,Біля серця,82,2,80,,,,
75,down,Doja Cat,Paint The Town Red,65,1,38,,,,
76,up,YAKTAK,Чекає вдома (feat. DOVI),76,8,70,,,,
77,-,Rozalia,завяжи мне глаза,-,77,1,,,,
78,down,Madison Beer,Make You Mine,42,22,7,,,,
79,down,100лиця,Танцюєш і плачеш,75,22,29,,,,
80,down,YARMAK,BАВІЛОН,79,54,7,,,,
81,-,KRBK,Парусник,-,81,1,,,,
82,down,MACAN & A.V.G,Спой,70,13,14,,,,
83,down,DOVI,На балконі,71,71,7,,,,
84,-,POSITIFF,"А може, хочеш?",-,84,1,,,,
85,down,21 Savage,redrum,63,9,16,,,,
86,-,KOLA,Salut papa,-,86,1,,,,
87,up,Платина,Бассок (feat. Voskresenskii),98,87,2,,,,
88,up,CHEEV,Гарно так,93,1,97,,,,
89,-,Xcho & МОТ,Баллада,-,89,1,,,,
90,down,Геля Зозуля,Колір музики (Kava Remix),73,17,12,,,,
91,-,Max Korzh,Моя девочка не верит мне,-,91,1,,,,
92,-,Jazzdauren,Дарите женщинам цветы,-,92,1,,,,
93,down,Skryabin,Кольорова,58,49,5,,,,
94,down,SHUMEI,Родимка,77,10,18,,,,
95,down,KRBK,Перлина,56,24,4,,,,
96,-,Nikow,Так солодко,-,96,1,,,,
97,-,DOROFEEVA,вотсап,-,2,56,,,,
98,down,Cleffy,Meet you at the Graveyard,72,1,17,,,,
99,down,Ицык Цыпер,Дымок (feat. Игорь Цыба),81,4,18,,,,
100,down,Scriptonite,Танцуй сама,80,28,81,,,,
