Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,1,1,22,,,,
2,up,VAHA,Не Зупиняйте Музику,2,2,12,,,,
3,up,alyona alyona & Jerry Heil,Teresa & Maria,7,2,13,,,,
4,down,Kenya Grace,Strangers,3,1,22,,,,
5,down,БЕЗ ОБМЕЖЕНЬ & ZLATA OGNEVICH,Народжені вільними,4,3,17,,,,
6,up,"Chico, Qatoshi & 100лиця",Покохай мене,6,1,21,,,,
7,up,Domiy,Нагадай,8,4,11,,,,
8,up,Lewis Capaldi,Forget Me,10,3,47,,,,
9,up,Freya Ridings,Weekends,12,2,21,,,,
10,up,Максим Бородін,Скажи мені,11,8,16,,,,
11,up,Ofenbach,Overdrive (feat. Norma Jean Martine),13,3,18,,,,
12,up,Miley Cyrus,Island,15,2,37,,,,
13,down,Dermot Kennedy,Kiss Me,5,2,22,,,,
14,up,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),17,1,34,,,,
15,down,Rosa Linn,SNAP,9,9,6,,,,
16,up,Wellboy & Parfeniuk,Забий,37,16,8,,,,
17,up,Elley Duhé,MIDDLE OF THE NIGHT,20,1,88,,,,
18,up,Jaymes Young,Infinity,25,8,65,,,,
19,up,"Sarah de Warren, Charming Horses & Hanno",This Is The Life,22,19,10,,,,
20,down,БЕЗ ОБМЕЖЕНЬ,ДИМ,19,1,38,,,,
21,down,Okean Elzy,Відповідь,14,14,5,,,,
22,up,Robert Cristian & Alis Shuka,The Day Before,24,8,21,,,,
23,down,MAX BARSKIH,Зорепад,16,3,30,,,,
24,down,Dua Lipa,Houdini,21,13,13,,,,
25,up,Jason Derulo,When Love Sucks (feat. Dido),26,1,39,,,,
26,down,SHUMEI,Вище хмар,23,1,29,,,,
27,up,YAKTAK,Уночі,27,1,30,,,,
28,up,IAMJJ & Slider & Magnit,Different Kind of Blues,38,28,6,,,,
29,up,Cyril,Stumblin' In,48,29,4,,,,
30,up,SKYLERR & Нікіта Кісельов,Ліфт,66,24,15,,,,
31,up,Jeremy Olander,Hollow Halls,33,31,3,,,,
32,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),29,1,124,,,,
33,down,Purple Disco Machine & Sophie and the Giants,In The Dark,32,6,88,,,,
34,up,Komodo,(I Just) Died In Your Arms (Original Radio Edit),34,27,11,,,,
35,up,Fun.,We Are Young (feat. Janelle Monáe),35,16,65,,,,
36,up,Adam,Повільно,51,6,55,,,,
37,up,Martin Garrix & JVKE,Hero,54,1,54,,,,
38,up,Alis Shuka,Not About Us (Byjoelmichael Remix),71,2,102,,,,
39,up,David Guetta & Bebe Rexha,I'm Good (Blue),50,2,77,,,,
40,down,Нікіта Кісельов,Полюси,36,36,9,,,,
41,-,Safar,Love Parade,-,41,1,,,,
42,up,Kygo & Ava Max,Whatever,53,42,4,,,,
43,up,СКАЙ,Легковажна,75,1,139,,,,
44,up,Freya Ridings,Weekends,46,27,13,,,,
45,-,Dermot Kennedy,Kiss Me (Strings),-,45,1,,,,
46,down,Максим Бородін,Якби не ти,30,2,42,,,,
47,up,Harry Styles,As It Was,79,2,95,,,,
48,-,Vladimir Dantes,Чуєш,-,2,34,,,,
49,down,OKS,Ніченька,41,1,29,,,,
50,down,Okean Elzy,Voices Are Rising,28,28,2,,,,
51,up,Olya Polyakova,"Щоб не плакати, я сміюсь",69,50,8,,,,
52,up,MONATIK,Вічно Танцююча Людина,92,52,2,,,,
53,up,Eugene Star,Все Буде Україна (Everything Will Be Ukraine),65,9,42,,,,
54,up,Iryna Bilyk,Без тебе,84,43,11,,,,
55,up,Ed Sheeran,Bad Habits,55,1,142,,,,
56,down,Kristonko & Dima PROKOPOV,Вірю не вірю,42,42,14,,,,
57,down,Максим Бородін,Не відпускай,43,43,4,,,,
58,down,DOROFEEVA,Хай пишуть,18,8,17,,,,
59,down,Holy Molly,Shot a friend,49,1,96,,,,
