Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Domiy,Нагадай (Kava Music & VITALY500ST Remix),5,1,4,,,,
2,-,Артем Пивоваров & Klavdia Petrivna,Барабан,-,2,1,,,,
3,up,Disturbed,The Sound of Silence (CYRIL Remix),6,1,12,,,,
4,down,DOROFEEVA,А я все плакала (feat. LEBIGA),2,2,2,,,,
5,up,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),8,1,113,,,,
6,up,MAX BARSKIH,Буде весна,9,1,109,,,,
7,up,Skofka,Чути гімн,10,1,91,,,,
8,up,Мюслі UA,"Вова, їбашь їх блять",14,1,103,,,,
9,-,Zivert,Life,-,2,195,,,,
10,up,JKLN,Welcome to Ukraine,19,1,90,,,,
11,up,Dynoro & Gigi D'Agostino,In My Mind,100,4,137,,,,
12,-,KAZKA,CRY,-,4,153,,,,
13,-,KALEO,Way Down We Go,-,8,119,,,,
14,-,Billie Eilish,bad guy,-,2,130,5,2019-10-06,5,2019-10-06
15,up,Артем Пивоваров,Маніфест,16,1,51,,,,
16,-,Billie Eilish & Khalid,lovely,-,3,90,62,2020-02-02,62,2020-02-02
17,-,Максим Бородін,Якби не ти,-,1,43,,,,
18,-,Griby,Тает лёд,-,12,60,,,,
19,-,Minelli,Rampampam,-,1,75,,,,
20,-,防弾少年団,"BTS Cypher, Pt. 3: KILLER",-,20,1,,,,
21,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,67,,,,
22,-,Masked Wolf,Astronaut In The Ocean,-,1,62,60,2021-02-07,6,2021-04-04
23,-,Basta,"Сансара (feat. Диана Арбенина, Александр Ф. Скляр, Сергей Бобунец, Sunsay, Скриптонит & Ант)",-,16,55,,,,
24,-,RAYE,Escapism. (feat. 070 Shake),-,8,20,,,,
25,-,KALUSH,Stefania (Kalush Orchestra),-,1,49,,,,
26,-,Один в каное,У мене немає дому,-,7,31,,,,
27,down,Sergey Shnurov,"Мобильник (Из к/ф ""Бумер"")",13,5,40,,,,
28,-,Rag'n'Bone Man,Human,-,10,79,,,,
29,-,Ed Sheeran,Shape of You,-,17,46,94,2020-01-05,94,2020-01-05
30,-,Mariah Carey,All I Want For Christmas Is You,-,1,55,79,2019-11-17,1,2020-12-13
