Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,85,75,2021-02-28,71,2021-03-07
2,up,Imagine Dragons,Bones,3,1,12,,,,
3,down,Panic! At the Disco,House of Memories,2,2,8,,,,
4,up,"Imagine Dragons, JID & League of Legends",Enemy,4,1,31,,,,
5,up,Imagine Dragons,Wrecked,6,2,48,,,,
6,down,Imagine Dragons,Believer,5,2,134,,,,
7,up,Jaymes Young,Infinity,16,4,43,,,,
8,up,Imagine Dragons,Thunder,9,5,134,,,,
9,down,Cheriimoya & Sierra Kidd,"Living Life, In the Night",8,6,14,,,,
10,down,Tones and I,Dance Monkey,7,1,134,6,2019-10-06,1,2019-11-10
11,down,Lewis Capaldi,Someone You Loved,10,1,122,4,2019-10-06,4,2019-10-06
12,up,イマジン・ドラゴンズ,Demons,17,7,134,,,,
13,down,Imagine Dragons,Follow You,11,1,64,,,,
14,down,Imagine Dragons,Whatever It Takes,13,9,134,,,,
15,down,The Neighbourhood,Sweater Weather,12,3,134,77,2021-01-10,63,2021-02-07
16,down,Imagine Dragons,Bad Liar,15,4,134,,,,
17,down,The Neighbourhood,Softcore,14,3,21,,,,
18,up,Imagine Dragons,Next to Me,20,2,134,,,,
19,down,Billie Eilish,Happier Than Ever,18,1,44,,,,
20,up,Imagine Dragons,Natural,21,10,134,,,,
21,down,Billie Eilish,bad guy,19,2,134,5,2019-10-06,5,2019-10-06
22,up,twenty one pilots,Stressed Out,23,17,134,,,,
23,up,Panic! At the Disco,High Hopes,24,6,134,,,,
24,down,WILLOW,Wait a Minute!,22,15,10,,,,
25,up,Vance Joy,Riptide,25,10,134,,,,
26,up,Coldplay,A Sky Full of Stars,36,10,134,,,,
27,down,Foster the People,Pumped Up Kicks,26,13,134,,,,
28,up,Melanie Martinez,Pacify Her,33,28,6,,,,
29,up,Mr.Kitty,After Dark,37,15,11,,,,
30,up,WALK THE MOON,Shut Up and Dance,31,9,62,,,,
31,up,Arctic Monkeys,Do I Wanna Know?,35,16,131,,,,
32,up,Coldplay,Fix You,43,22,77,,,,
33,down,Coldplay,Hymn for the Weekend,32,26,134,,,,
34,down,Coldplay,Viva La Vida,30,1,100,,,,
35,down,レッド・ホット・チリ・ペッパーズ,Black Summer,28,5,17,,,,
36,up,Billie Eilish,everything i wanted,39,2,133,53,2019-11-17,3,2019-11-24
37,down,Machine Gun Kelly,make up sex,29,3,10,,,,
38,down,BoyWithUke,Toxic,34,3,28,,,,
39,down,Machine Gun Kelly & WILLOW,emo girl,27,3,17,,,,
40,up,Lewis Capaldi,Before You Go,45,2,132,45,2019-11-24,10,2020-08-30
41,up,Rybičky 48,"Slibuju, Že Nebudu Pít",44,28,69,,,,
42,up,コールドプレイ,パラダイス,47,22,116,,,,
43,down,Machine Gun Kelly,maybe,38,3,11,,,,
44,down,Red Hot Chili Peppers,Can't Stop,40,32,134,,,,
45,down,Kodaline,Brother,41,25,9,,,,
46,up,Capital Cities,Safe and Sound,48,27,62,,,,
47,down,Rag'n'Bone Man,Human,42,31,134,,,,
48,down,Lord Huron,The Night We Met,46,8,117,,,,
49,up,BANNERS,Someone To You,59,2,123,,,,
50,up,Portugal. The Man,Feel It Still,54,18,133,,,,
51,down,Billie Eilish,when the party's over,49,7,134,99,2019-12-29,27,2020-02-02
52,up,Fall Out Boy,Centuries,52,52,78,,,,
53,down,Lana Del Rey,Summertime Sadness,51,3,96,,,,
54,up,Coldplay,Yellow,62,20,82,,,,
55,up,イマジン・ドラゴンズ,Radioactive,73,18,30,,,,
56,down,Machine Gun Kelly & blackbear,my ex's best friend,50,1,95,91,2020-09-20,38,2020-10-04
57,down,The Neighbourhood,Daddy Issues,56,23,95,,,,
58,down,Surf Curse,Freaks,55,9,52,,,,
59,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,57,10,76,,,,
60,up,Imagine Dragons,Warriors,79,23,82,,,,
61,up,Billie Eilish,No Time To Die,61,1,118,78,2020-02-16,7,2020-02-23
62,up,Lil Peep,Star Shopping,67,29,132,,,,
63,down,Milky Chance,Stolen Dance,53,51,14,,,,
64,up,Green Day,Boulevard of Broken Dreams,99,25,126,,,,
65,down,Oasis,Wonderwall (Remastered),63,25,87,,,,
66,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,60,5,134,,,,
67,down,The White Stripes,Seven Nation Army,58,51,60,,,,
68,down,Coldplay,The Scientist,66,35,112,,,,
69,down,KALEO,Way Down We Go,65,16,134,,,,
70,down,Gorillaz,Feel Good Inc.,68,51,63,,,,
71,up,Coldplay,Adventure of a Lifetime,74,25,33,,,,
72,up,twenty one pilots,Ride,72,40,103,,,,
73,down,Tom Grennan,Little Bit of Love,64,4,66,,,,
74,up,Chase Atlantic,Swim,82,16,25,,,,
75,up,twenty one pilots,Chlorine,83,21,129,,,,
76,-,Cigarettes After Sex,Apocalypse,-,13,1,,,,
77,up,イマジン・ドラゴンズ,It's Time,96,16,40,,,,
78,up,Red Hot Chili Peppers,Californication,81,41,75,,,,
79,-,Imagine Dragons,I Bet My Life,-,19,1,,,,
80,up,Billie Eilish,ocean eyes,97,11,134,67,2019-12-29,67,2019-12-29
81,up,Halsey,Without Me,91,7,115,33,2019-10-06,29,2019-10-27
82,down,Glass Animals & iann dior,Heat Waves,71,7,41,,,,
83,up,Rybičky 48,Páteční Večer,90,35,7,,,,
84,up,Billie Eilish,NDA,95,3,39,,,,
85,up,Of Monsters and Men,Little Talks,88,30,93,,,,
86,down,Coldplay X BTS,My Universe,75,4,31,,,,
87,up,Arctic Monkeys,I Wanna Be Yours,93,12,23,,,,
88,-,Mother Mother,Hayloft II,-,69,1,,,,
89,-,The Lumineers,Ho Hey,-,26,81,,,,
90,up,Lana Del Rey,Video Games (Remastered),92,5,23,,,,
91,-,Depeche Mode,Precious,-,80,1,,,,
92,down,Rybičky 48,Léto,78,40,23,,,,
93,down,Coldplay,Higher Power,84,2,49,46,2021-05-16,46,2021-05-16
94,-,twenty one pilots,Heathens,-,48,116,,,,
95,down,Gotye,Somebody That I Used To Know (feat. Kimbra),86,38,39,,,,
96,down,X Ambassadors,Renegades,94,19,82,,,,
97,-,Depeche Mode,Where's the Revolution,-,97,1,,,,
98,up,Arctic Monkeys,505,100,61,10,,,,
99,-,James Bay,Us,-,33,92,,,,
100,-,Bastille,Pompeii,-,45,10,,,,
