Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Djo,End of Beginning,1,1,8,,,,
2,up,Imagine Dragons,Eyes Closed,30,2,2,,,,
3,down,Coldplay,Viva La Vida,2,1,198,,,,
4,down,Imagine Dragons,Believer,3,2,232,,,,
5,down,Lewis Capaldi,Someone You Loved,4,1,220,4,2019-10-06,4,2019-10-06
6,down,Imagine Dragons,Bones,5,1,110,,,,
7,up,Imagine Dragons,Thunder,7,5,232,,,,
8,down,Renne Dang,Nehledá lásku,6,2,8,,,,
9,down,Lana Del Rey,Summertime Sadness,8,3,194,,,,
10,down,イマジン・ドラゴンズ,Demons,9,7,232,,,,
11,up,Nirvana,Smells Like Teen Spirit,12,9,176,,,,
12,up,Vance Joy,Riptide,13,10,232,,,,
13,up,Billie Eilish,bad guy,14,2,232,5,2019-10-06,5,2019-10-06
14,down,Unknown,What Was I Made For?,10,1,40,,,,
15,up,Glass Animals,Heat Waves,15,1,183,75,2021-02-28,71,2021-03-07
16,up,Imagine Dragons,Whatever It Takes,16,9,232,,,,
17,up,Lord Huron,The Night We Met,17,8,212,,,,
18,up,Imagine Dragons,Natural,47,10,232,,,,
19,down,Lana Del Rey,Born to Die,18,7,89,,,,
20,up,Billie Eilish,everything i wanted,22,2,231,53,2019-11-17,3,2019-11-24
21,up,Imagine Dragons,Wrecked,23,2,146,,,,
22,down,イマジン・ドラゴンズ,Radioactive,19,18,89,,,,
23,up,Coldplay,A Sky Full of Stars,24,10,232,,,,
24,up,Imagine Dragons,Sharks,32,2,95,,,,
25,down,The Neighbourhood,Softcore,20,3,119,,,,
26,up,Billie Eilish,ocean eyes,26,11,179,67,2019-12-29,67,2019-12-29
27,up,Tones and I,Dance Monkey,29,1,232,6,2019-10-06,1,2019-11-10
28,down,Coldplay,Adventure of a Lifetime,25,25,125,,,,
29,down,Lana Del Rey,Video Games (Remastered),27,5,115,,,,
30,up,Noah Kahan,Stick Season,35,25,13,,,,
31,down,Billie Eilish,when the party's over,28,7,232,99,2019-12-29,27,2020-02-02
32,down,Imagine Dragons,Bad Liar,11,4,232,,,,
33,up,Jagwar Twin,Bad Feeling (Oompa Loompa),33,33,15,,,,
34,down,Artemas,If U Think I'm Pretty,21,18,11,,,,
35,down,Cleffy,Meet you at the Graveyard,34,9,26,,,,
36,down,twenty one pilots,Stressed Out,31,17,232,,,,
37,up,The Neighbourhood,Sweater Weather,37,3,232,77,2021-01-10,63,2021-02-07
38,up,"Imagine Dragons, JID & League of Legends",Enemy,43,1,129,,,,
39,up,Arctic Monkeys,Do I Wanna Know?,40,16,229,,,,
40,down,Lana Del Rey,Radio,36,2,46,,,,
41,down,Red Hot Chili Peppers,Can't Stop,39,32,232,,,,
42,up,Imagine Dragons,Follow You,57,1,162,,,,
43,down,Coldplay,Yellow,42,20,180,,,,
44,down,コールドプレイ,パラダイス,38,22,214,,,,
45,up,Billie Eilish,Happier Than Ever,49,1,142,,,,
46,up,Gotye,Somebody That I Used To Know (feat. Kimbra),59,38,134,,,,
47,down,Oasis,Wonderwall (Remastered),45,25,185,,,,
48,down,Michael Marcagi,Scared To Start,46,16,6,,,,
49,down,WALK THE MOON,Shut Up and Dance,48,9,160,,,,
50,down,Lana Del Rey,West Coast,44,35,76,,,,
51,up,Nirvana,Come as You Are,77,51,83,,,,
52,down,Arctic Monkeys,I Wanna Be Yours,51,12,116,,,,
53,down,Red Hot Chili Peppers,Otherside,52,50,101,,,,
54,up,Foster the People,Pumped Up Kicks,55,13,232,,,,
55,down,Portugal. The Man,Feel It Still,50,18,231,,,,
56,up,The Killers,Mr. Brightside,58,39,94,,,,
57,down,Coldplay,Hymn for the Weekend,53,26,232,,,,
58,up,Lewis Capaldi,Before You Go,61,2,228,45,2019-11-24,10,2020-08-30
59,up,Billie Eilish,bellyache,67,25,143,,,,
60,down,Imagine Dragons,Next to Me,56,2,232,,,,
61,up,Modern Talking,Cheri Cheri Lady,64,46,28,,,,
62,up,Good Neighbours,Home,75,38,9,,,,
63,down,Cigarettes After Sex,Apocalypse,54,13,90,,,,
64,down,Panic! At the Disco,High Hopes,62,6,232,,,,
65,down,Red Hot Chili Peppers,Californication,63,48,163,,,,
66,down,Lewis Capaldi,Bruises,60,14,160,,,,
67,up,KALEO,Way Down We Go,69,16,218,,,,
68,up,Coldplay,The Scientist,68,35,207,,,,
69,up,Coldplay,Clocks,72,26,95,,,,
70,down,Lana Del Rey,Love,65,53,61,,,,
71,up,Lewis Capaldi,Hold Me While You Wait,73,19,169,71,2019-10-06,65,2019-10-27
72,up,Halsey,Without Me,79,7,210,33,2019-10-06,29,2019-10-27
73,up,Rybičky 48,Chtěl Jsem Tím Říct (feat. Jakub Dékan & Pekař),83,28,106,,,,
74,down,AP$ENT,Можно я с тобой,66,66,3,,,,
75,down,Tame Impala,The Less I Know the Better,70,70,15,,,,
76,up,Billie Eilish,bury a friend,99,12,141,,,,
77,up,Billie Eilish,idontwannabeyouanymore,97,25,94,,,,
78,up,Lana Del Rey,National Anthem,84,22,29,,,,
79,down,Coldplay,Fix You,78,22,175,,,,
80,up,Lana Del Rey,Blue Jeans (Remastered),80,57,72,,,,
81,down,Rag'n'Bone Man,Human,76,31,230,,,,
82,up,Bastille,Pompeii,90,45,100,,,,
83,down,Radiohead,Creep,81,59,49,,,,
84,down,Red Hot Chili Peppers,Dani California,82,74,52,,,,
85,down,イマジン・ドラゴンズ,It's Time,41,16,138,,,,
86,down,Lil Peep,Star Shopping,74,29,209,,,,
87,up,Rybičky 48,Páteční Večer,87,35,102,,,,
88,-,Pixies,Where Is My Mind?,-,47,60,,,,
89,-,Red Hot Chili Peppers,Snow (Hey Oh),-,54,80,,,,
90,-,Arctic Monkeys,505,-,61,37,,,,
91,-,Florence + the Machine,Dog Days Are Over,-,22,44,,,,
92,down,The Neighbourhood,The Beach,86,76,22,,,,
93,down,Green Day,Boulevard of Broken Dreams,92,25,224,,,,
94,up,Rybičky 48,"Slibuju, Že Nebudu Pít",98,28,151,,,,
95,down,Beach Weather,"Sex, Drugs, Etc.",89,7,95,,,,
96,-,Billie Eilish,i love you,-,21,64,,,,
97,down,Mitski,My Love Mine All Mine,85,16,27,,,,
98,down,R.E.M.,Losing My Religion,95,85,35,,,,
99,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,10,169,,,,
100,-,Red Hot Chili Peppers,Under the Bridge,-,95,8,,,,
