Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Follow You,1,1,4,,,,
2,up,Tones and I,Dance Monkey,2,1,74,6,2019-10-06,1,2019-11-10
3,up,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,7,3,4,,,,
4,down,BANNERS,Someone To You,3,2,63,,,,
5,down,Lewis Capaldi,Someone You Loved,4,1,62,4,2019-10-06,4,2019-10-06
6,down,Billie Eilish,bad guy,5,2,74,5,2019-10-06,5,2019-10-06
7,up,Imagine Dragons,Believer,8,2,74,,,,
8,up,Glass Animals & iann dior,Heat Waves,74,7,2,,,,
9,up,Imagine Dragons,Bad Liar,13,4,74,,,,
10,up,Imagine Dragons,Thunder,12,5,74,,,,
11,down,Billie Eilish,Therefore I Am,10,1,21,97,2020-11-15,4,2020-11-22
12,up,The Neighbourhood,Sweater Weather,14,3,74,77,2021-01-10,63,2021-02-07
13,up,Glass Animals,Heat Waves,18,1,25,75,2021-02-28,71,2021-03-07
14,up,Lewis Capaldi,Before You Go,15,2,72,45,2019-11-24,10,2020-08-30
15,down,Machine Gun Kelly & blackbear,my ex's best friend,11,1,35,91,2020-09-20,38,2020-10-04
16,up,イマジン・ドラゴンズ,Demons,21,7,74,,,,
17,down,Imagine Dragons,Next to Me,16,2,74,,,,
18,up,Panic! At the Disco,High Hopes,23,6,74,,,,
19,up,Marina and The Diamonds,Bubblegum Bitch,20,13,8,,,,
20,up,Imagine Dragons,Natural,24,10,74,,,,
21,down,Lana Del Rey,Chemtrails Over the Country Club,6,6,12,,,,
22,up,Imagine Dragons,Whatever It Takes,25,9,74,,,,
23,down,Tones And I,Fly Away,22,12,21,,,,
24,up,Portugal. The Man,Feel It Still,27,18,74,,,,
25,up,Foster the People,Pumped Up Kicks,29,13,74,,,,
26,up,X Ambassadors,Renegades,47,19,41,,,,
27,down,Billie Eilish,everything i wanted,19,2,73,53,2019-11-17,3,2019-11-24
28,up,Nirvana,Smells Like Teen Spirit,30,9,74,,,,
29,up,Dirty Heads,Vacation,36,19,11,,,,
30,down,Billie Eilish,when the party's over,26,7,74,99,2019-12-29,27,2020-02-02
31,up,Vance Joy,Riptide,33,10,74,,,,
32,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],39,27,69,,,,
33,down,twenty one pilots,Stressed Out,28,17,74,,,,
34,down,Lana Del Rey,White Dress,9,9,3,,,,
35,down,Taylor Swift,willow,32,1,17,73,2020-12-13,2,2020-12-20
36,up,Arctic Monkeys,Do I Wanna Know?,42,16,71,,,,
37,up,Coldplay,Viva La Vida,55,1,40,,,,
38,up,London Grammar,How Does It Feel,43,26,4,,,,
39,up,Red Hot Chili Peppers,Can't Stop,51,32,74,,,,
40,up,Coldplay,Hymn for the Weekend,45,26,74,,,,
41,down,Billie Eilish,ocean eyes,34,11,74,67,2019-12-29,67,2019-12-29
42,up,Karin Ann,babyboy,89,42,2,,,,
43,down,Billie Eilish,No Time To Die,40,1,60,78,2020-02-16,7,2020-02-23
44,up,KALEO,Way Down We Go,53,16,74,,,,
45,up,Coldplay,A Sky Full of Stars,49,10,74,,,,
46,down,kim dracula,Paparazzi,38,9,14,,,,
47,up,Two Feet,Go F**k Yourself,50,42,68,,,,
48,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,52,5,74,,,,
49,down,All Time Low,Monsters (feat. Blackbear),44,3,35,,,,
50,up,Green Day,Boulevard of Broken Dreams,67,25,69,,,,
51,down,Tom Grennan,Little Bit of Love,41,4,6,,,,
52,up,Rag'n'Bone Man,Human,65,31,74,,,,
53,up,Oasis,Wonderwall (Remastered),63,25,31,,,,
54,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,57,10,21,,,,
55,up,347aidan,Dancing in My Room,58,13,20,,,,
56,up,Of Monsters and Men,Little Talks,78,30,40,,,,
57,up,James Bay,Us,79,33,74,,,,
58,up,Halsey,Without Me,69,7,74,33,2019-10-06,29,2019-10-27
59,up,Fun.,We Are Young (feat. Janelle Monáe),95,59,4,,,,
60,down,Billie Eilish,bury a friend,59,12,72,,,,
61,down,Coldplay,Yellow,54,20,22,,,,
62,up,Lil Peep,Star Shopping,72,29,74,,,,
63,up,twenty one pilots,Chlorine,75,21,74,,,,
64,up,Red Hot Chili Peppers,Californication,90,41,35,,,,
65,up,Mother Mother,Hay Loft,70,32,16,,,,
66,up,Lewis Capaldi,Hold Me While You Wait,88,19,74,71,2019-10-06,65,2019-10-27
67,down,The Neighbourhood,Daddy Issues,66,23,35,,,,
68,-,Green Day,American Idiot,-,68,3,,,,
69,up,Ryn Weaver,Pierre,71,31,8,,,,
70,down,Lana Del Rey,Tulsa Jesus Freak,17,17,3,,,,
71,up,Machine Gun Kelly,Bloody Valentine,84,5,49,,,,
72,down,Lord Huron,The Night We Met,64,8,57,,,,
73,-,Mother Mother,Burning Pile,-,58,5,,,,
74,-,Gorillaz,Feel Good Inc.,-,51,15,,,,
75,down,Gotye,Somebody That I Used To Know (feat. Kimbra),73,38,13,,,,
76,up,The Lumineers,Ho Hey,94,26,56,,,,
77,up,コールドプレイ,パラダイス,96,22,58,,,,
78,down,Billie Eilish,all the good girls go to hell,62,8,73,96,2019-12-22,96,2019-12-22
79,-,Green Day,American Idiot,-,53,16,,,,
80,down,LP,One Last Time,56,56,3,,,,
81,up,Lana Del Rey,Video Games (Remastered),97,5,12,,,,
82,up,Dominic Fike,3 Nights,99,32,64,,,,
83,-,Beach Bunny,Cloud 9,-,71,1,,,,
84,-,Bastille,Pompeii,-,45,3,,,,
85,down,Billie Eilish,i love you,80,21,58,,,,
86,-,Red Hot Chili Peppers,Snow (Hey Oh),-,54,12,,,,
87,down,twenty one pilots,Heathens,86,48,72,,,,
88,up,grandson,Blood // Water,92,28,24,,,,
89,down,Billie Eilish,you should see me in a crown,61,16,72,,,,
90,-,Billie Eilish,bellyache,-,25,59,,,,
91,-,YUNGBLUD,parents,-,30,42,,,,
92,up,The White Stripes,Seven Nation Army,93,51,10,,,,
93,down,Lana Del Rey,Wild at Heart,37,37,3,,,,
94,down,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),81,13,74,,,,
95,-,イマジン・ドラゴンズ,Radioactive,-,18,7,,,,
96,-,Coldplay,Fix You,-,22,25,,,,
97,-,Green Day,Basket Case,-,74,6,,,,
98,-,イマジン・ドラゴンズ,On Top of the World,-,21,1,,,,
99,down,Lana Del Rey,Breaking Up Slowly,48,48,3,,,,
100,down,Lana Del Rey,Let Me Love You Like a Woman,35,18,10,,,,
