Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Bones,1,1,16,,,,
2,up,"Imagine Dragons, JID & League of Legends",Enemy,2,1,35,,,,
3,up,Glass Animals,Heat Waves,3,1,89,75,2021-02-28,71,2021-03-07
4,up,Imagine Dragons,Wrecked,4,2,52,,,,
5,up,Imagine Dragons,Believer,5,2,138,,,,
6,up,Imagine Dragons,Follow You,7,1,68,,,,
7,up,Panic! At the Disco,House of Memories,10,2,12,,,,
8,down,Imagine Dragons,My Life,6,5,25,,,,
9,up,Imagine Dragons,Thunder,9,5,138,,,,
10,down,イマジン・ドラゴンズ,Demons,8,7,138,,,,
11,up,Imagine Dragons,Next to Me,12,2,138,,,,
12,down,Imagine Dragons,Whatever It Takes,11,9,138,,,,
13,up,Imagine Dragons,Bad Liar,13,4,138,,,,
14,up,Imagine Dragons,Natural,14,10,138,,,,
15,up,Tones and I,Dance Monkey,18,1,138,6,2019-10-06,1,2019-11-10
16,up,イマジン・ドラゴンズ,It's Time,16,16,44,,,,
17,up,Imagine Dragons,It's Ok,17,15,18,,,,
18,up,The Neighbourhood,Sweater Weather,20,3,138,77,2021-01-10,63,2021-02-07
19,up,Lewis Capaldi,Someone You Loved,21,1,126,4,2019-10-06,4,2019-10-06
20,down,Imagine Dragons,Lonely,15,11,22,,,,
21,down,Cheriimoya & Sierra Kidd,"Living Life, In the Night",19,6,18,,,,
22,up,Mr.Kitty,After Dark,24,15,15,,,,
23,up,Jaymes Young,Infinity,25,4,47,,,,
24,up,Billie Eilish,Happier Than Ever,26,1,48,,,,
25,up,Green Day,Boulevard of Broken Dreams,41,25,130,,,,
26,up,Billie Eilish,bad guy,30,2,138,5,2019-10-06,5,2019-10-06
27,up,The Neighbourhood,Softcore,31,3,25,,,,
28,up,Beach Weather,"Sex, Drugs, Etc.",57,7,3,,,,
29,up,Vance Joy,Riptide,37,10,138,,,,
30,down,イマジン・ドラゴンズ,Radioactive,22,18,34,,,,
31,up,Panic! At the Disco,High Hopes,32,6,138,,,,
32,up,twenty one pilots,Stressed Out,34,17,138,,,,
33,up,WALK THE MOON,Shut Up and Dance,40,9,66,,,,
34,up,Billie Eilish,everything i wanted,49,2,137,53,2019-11-17,3,2019-11-24
35,down,Imagine Dragons,Warriors,28,23,86,,,,
36,up,Coldplay,A Sky Full of Stars,43,10,138,,,,
37,up,Foster the People,Pumped Up Kicks,44,13,138,,,,
38,up,Arctic Monkeys,Do I Wanna Know?,47,16,135,,,,
39,down,Halsey,So Good,29,29,3,,,,
40,up,Coldplay,Hymn for the Weekend,48,26,138,,,,
41,up,Coldplay,Viva La Vida,45,1,104,,,,
42,down,Imagine Dragons,Monday,39,5,23,,,,
43,down,Imagine Dragons,Easy Come Easy Go,36,20,14,,,,
44,up,Rybičky 48,"Slibuju, Že Nebudu Pít",56,28,73,,,,
45,up,WILLOW,Wait a Minute!,46,15,14,,,,
46,down,Imagine Dragons,Walking the Wire,33,27,45,,,,
47,down,イマジン・ドラゴンズ,On Top of the World,23,21,9,,,,
48,up,The Lumineers,Ho Hey,52,26,85,,,,
49,down,Imagine Dragons,Birds,35,6,90,85,2019-10-13,85,2019-10-13
50,up,Lord Huron,The Night We Met,66,8,121,,,,
51,down,Imagine Dragons,#1,38,16,18,,,,
52,down,Imagine Dragons,I Bet My Life,27,19,5,,,,
53,up,Green Day,American Idiot,88,53,36,,,,
54,down,Red Hot Chili Peppers,Can't Stop,50,32,138,,,,
55,up,Coldplay,Fix You,55,22,81,,,,
56,up,Lana Del Rey,Summertime Sadness,60,3,100,,,,
57,up,Billie Eilish,when the party's over,61,7,138,99,2019-12-29,27,2020-02-02
58,up,Rag'n'Bone Man,Human,63,31,138,,,,
59,down,レッド・ホット・チリ・ペッパーズ,Black Summer,51,5,21,,,,
60,up,Lewis Capaldi,Before You Go,68,2,136,45,2019-11-24,10,2020-08-30
61,down,BoyWithUke,Toxic,59,3,32,,,,
62,up,コールドプレイ,パラダイス,87,22,120,,,,
63,-,Imagine Dragons,Sharks,-,2,1,,,,
64,down,Imagine Dragons,Giants,54,26,12,,,,
65,down,Imagine Dragons,One Day,53,25,9,,,,
66,up,Machine Gun Kelly & blackbear,my ex's best friend,73,1,99,91,2020-09-20,38,2020-10-04
67,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,100,10,79,,,,
68,up,Capital Cities,Safe and Sound,69,27,66,,,,
69,up,Fall Out Boy,Centuries,75,52,81,,,,
70,down,Imagine Dragons,Dull Knives,64,30,9,,,,
71,down,Machine Gun Kelly & glaive,more than life,42,42,3,,,,
72,up,Machine Gun Kelly,make up sex,72,3,14,,,,
73,up,Portugal. The Man,Feel It Still,76,18,137,,,,
74,up,Green Day,Basket Case,85,74,8,,,,
75,down,The Neighbourhood,Daddy Issues,71,23,99,,,,
76,down,BANNERS,Someone To You,62,2,127,,,,
77,-,Arctic Monkeys,I Wanna Be Yours,-,12,25,,,,
78,up,Rybičky 48,Léto,82,40,27,,,,
79,up,The White Stripes,Seven Nation Army,91,51,63,,,,
80,down,Machine Gun Kelly & WILLOW,emo girl,74,3,21,,,,
81,down,Billie Eilish,ocean eyes,79,11,137,67,2019-12-29,67,2019-12-29
82,-,Green Day,21 Guns,-,82,3,,,,
83,-,Lil Peep,Star Shopping,-,29,134,,,,
84,-,twenty one pilots,Chlorine,-,21,130,,,,
85,down,Coldplay,Yellow,77,20,86,,,,
86,-,Green Day,Holiday,-,86,1,,,,
87,down,Gorillaz,Feel Good Inc.,80,51,67,,,,
88,down,Imagine Dragons,No Time For Toxic People,70,35,7,,,,
89,down,Machine Gun Kelly,maybe,86,3,15,,,,
90,down,Red Hot Chili Peppers,Californication,58,41,79,,,,
91,down,Oasis,Wonderwall (Remastered),78,25,91,,,,
92,down,Imagine Dragons,Shots (feat. Broiler) [Broiler Remix],65,40,3,,,,
93,-,Set It Off,Skeleton,-,54,1,,,,
94,up,Billie Eilish,No Time To Die,96,1,121,78,2020-02-16,7,2020-02-23
95,up,Melanie Martinez,Pacify Her,99,28,10,,,,
96,-,Coldplay,The Scientist,-,35,114,,,,
97,-,Coldplay,Adventure of a Lifetime,-,25,35,,,,
98,down,Rybičky 48,Páteční Večer,84,35,10,,,,
99,-,twenty one pilots,Ride,-,40,104,,,,
100,down,Milky Chance,Stolen Dance,95,51,18,,,,
