Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Bones,1,1,47,,,,
2,up,Glass Animals,Heat Waves,2,1,120,75,2021-02-28,71,2021-03-07
3,up,Lewis Capaldi,Forget Me,4,1,21,,,,
4,down,The Neighbourhood,Sweater Weather,3,3,169,77,2021-01-10,63,2021-02-07
5,up,Imagine Dragons,Believer,5,2,169,,,,
6,up,Lewis Capaldi,Someone You Loved,6,1,157,4,2019-10-06,4,2019-10-06
7,up,Imagine Dragons,Thunder,7,5,169,,,,
8,up,Imagine Dragons,Bad Liar,8,4,169,,,,
9,up,Billie Eilish,bad guy,12,2,169,5,2019-10-06,5,2019-10-06
10,up,Lana Del Rey,Summertime Sadness,10,3,131,,,,
11,up,Coldplay,Viva La Vida,11,1,135,,,,
12,down,"Imagine Dragons, JID & League of Legends",Enemy,9,1,66,,,,
13,up,ThxSoMch,SPIT IN MY FACE!,50,13,2,,,,
14,up,Imagine Dragons,Sharks,16,2,32,,,,
15,down,Imagine Dragons,Wrecked,13,2,83,,,,
16,down,Imagine Dragons,Whatever It Takes,14,9,169,,,,
17,down,Mr.Kitty,After Dark,15,15,46,,,,
18,down,Tones and I,Dance Monkey,17,1,169,6,2019-10-06,1,2019-11-10
19,up,Nirvana,Smells Like Teen Spirit,19,9,113,,,,
20,up,Billie Eilish,everything i wanted,20,2,168,53,2019-11-17,3,2019-11-24
21,up,Arctic Monkeys,I Wanna Be Yours,21,12,53,,,,
22,up,Vance Joy,Riptide,24,10,169,,,,
23,up,Arctic Monkeys,Do I Wanna Know?,25,16,166,,,,
24,down,イマジン・ドラゴンズ,Demons,22,7,169,,,,
25,up,Billie Eilish,when the party's over,27,7,169,99,2019-12-29,27,2020-02-02
26,down,Rosa Linn,SNAP,23,3,25,,,,
27,down,twenty one pilots,Stressed Out,26,17,169,,,,
28,up,Halsey,Without Me,31,7,147,33,2019-10-06,29,2019-10-27
29,down,The Neighbourhood,Softcore,28,3,56,,,,
30,up,Lana Del Rey,Video Games (Remastered),30,5,52,,,,
31,down,Coldplay,A Sky Full of Stars,18,10,169,,,,
32,down,Imagine Dragons,Follow You,29,1,99,,,,
33,down,Billie Eilish,Happier Than Ever,32,1,79,,,,
34,up,Imagine Dragons,Next to Me,34,2,169,,,,
35,up,イマジン・ドラゴンズ,Radioactive,38,18,65,,,,
36,down,Imagine Dragons,Natural,33,10,169,,,,
37,down,Coldplay,Yellow,35,20,117,,,,
38,down,Panic! At the Disco,High Hopes,36,6,169,,,,
39,up,Beach Weather,"Sex, Drugs, Etc.",39,7,34,,,,
40,up,Lana Del Rey,Born to Die,48,7,26,,,,
41,up,Cigarettes After Sex,Apocalypse,43,13,27,,,,
42,up,Lil Peep,Star Shopping,57,29,154,,,,
43,up,Lana Del Rey,West Coast,45,35,13,,,,
44,down,d4vd,Here With Me,40,40,8,,,,
45,down,Billie Eilish,TV,42,6,28,,,,
46,up,Oasis,Wonderwall (Remastered),53,25,122,,,,
47,down,Beach House,Space Song,37,37,10,,,,
48,up,Lewis Capaldi,Before You Go,51,2,165,45,2019-11-24,10,2020-08-30
49,up,Rag'n'Bone Man,Human,52,31,167,,,,
50,up,KALEO,Way Down We Go,59,16,155,,,,
51,down,Coldplay,Fix You,44,22,112,,,,
52,up,Green Day,Boulevard of Broken Dreams,54,25,161,,,,
53,down,Coldplay,Hymn for the Weekend,46,26,169,,,,
54,up,WALK THE MOON,Shut Up and Dance,55,9,97,,,,
55,down,Lewis Capaldi,Pointless,41,29,9,,,,
56,down,Pixies,Where Is My Mind?,47,47,23,,,,
57,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,49,10,108,,,,
58,up,Coldplay,Clocks,60,26,32,,,,
59,up,Coldplay,The Scientist,62,35,144,,,,
60,down,Bastille,Pompeii,56,45,41,,,,
61,up,Red Hot Chili Peppers,Can't Stop,63,32,169,,,,
62,up,Jaymes Young,Infinity,65,4,78,,,,
63,down,Lord Huron,The Night We Met,58,8,149,,,,
64,up,Panic! At the Disco,House of Memories,64,2,43,,,,
65,down,d4vd,Romantic Homicide,61,43,20,,,,
66,up,Portugal. The Man,Feel It Still,67,18,168,,,,
67,up,Red Hot Chili Peppers,Californication,68,48,100,,,,
68,up,Lewis Capaldi,Bruises,74,14,97,,,,
69,down,コールドプレイ,パラダイス,66,22,151,,,,
70,up,Red Hot Chili Peppers,Snow (Hey Oh),81,54,35,,,,
71,up,Coldplay X BTS,My Universe,72,4,63,,,,
72,up,Red Hot Chili Peppers,Otherside,90,50,38,,,,
73,up,Lana Del Rey,Blue Jeans (Remastered),87,57,9,,,,
74,up,Machine Gun Kelly & blackbear,my ex's best friend,84,1,130,91,2020-09-20,38,2020-10-04
75,up,Lewis Capaldi,Hold Me While You Wait,83,19,108,71,2019-10-06,65,2019-10-27
76,down,Seafret,Atlantis,73,27,26,,,,
77,down,The Killers,Mr. Brightside,69,39,31,,,,
78,down,Rybičky 48,Chtěl Jsem Tím Říct (feat. Jakub Dékan & Pekař),77,28,44,,,,
79,down,Gotye,Somebody That I Used To Know (feat. Kimbra),70,38,71,,,,
80,down,Billie Eilish,bellyache,71,25,92,,,,
81,down,Foster the People,Pumped Up Kicks,76,13,169,,,,
82,up,Billie Eilish,bury a friend,85,12,106,,,,
83,down,Billie Eilish,idontwannabeyouanymore,79,25,61,,,,
84,down,イマジン・ドラゴンズ,It's Time,80,16,75,,,,
85,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,5,165,,,,
86,up,twenty one pilots,Ride,86,40,131,,,,
87,-,Lil Yachty,the BLACK seminole.,-,87,1,,,,
88,up,Lana Del Rey,Love,92,53,2,,,,
89,down,Coldplay,Adventure of a Lifetime,78,23,64,,,,
90,down,The Neighbourhood,Daddy Issues,75,23,123,,,,
91,up,Rybičky 48,Páteční Večer,94,35,41,,,,
92,-,Coldplay,A Sky Full of Stars,-,92,1,,,,
93,-,Redzed,Rave in the Grave,-,93,2,,,,
94,-,Lil Yachty,the ride-,-,94,1,,,,
95,-,Lil Yachty,running out of time,-,95,1,,,,
96,up,Imagine Dragons,My Life,97,5,56,,,,
97,down,Lorde,Royals,93,89,5,,,,
98,-,Rybičky 48,"Slibuju, Že Nebudu Pít",-,28,99,,,,
99,down,Nirvana,Come as You Are,95,51,36,,,,
100,down,Of Monsters and Men,Little Talks,91,30,99,,,,
