Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,53,75,2021-02-28,71,2021-03-07
2,up,Imagine Dragons,Wrecked,2,2,16,,,,
3,up,Billie Eilish,Happier Than Ever,3,1,12,,,,
4,up,Billie Eilish,No Time To Die,4,1,86,78,2020-02-16,7,2020-02-23
5,up,Jaymes Young,Infinity,11,4,11,,,,
6,up,Coldplay,Higher Power,9,2,24,46,2021-05-16,46,2021-05-16
7,up,Coldplay X BTS,My Universe,7,4,4,,,,
8,down,Billie Eilish,Bored,5,5,5,,,,
9,down,Imagine Dragons,Follow You,6,1,32,,,,
10,up,Tones and I,Dance Monkey,10,1,102,6,2019-10-06,1,2019-11-10
11,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,8,5,6,,,,
12,up,Tom Grennan,Little Bit of Love,14,4,34,,,,
13,down,Lewis Capaldi,Someone You Loved,12,1,90,4,2019-10-06,4,2019-10-06
14,up,The Neighbourhood,Sweater Weather,16,3,102,77,2021-01-10,63,2021-02-07
15,down,Imagine Dragons,Believer,13,2,102,,,,
16,up,Glass Animals,Heat Waves (Live),17,16,3,,,,
17,up,Billie Eilish,bad guy,18,2,102,5,2019-10-06,5,2019-10-06
18,up,Imagine Dragons,Bad Liar,20,4,102,,,,
19,up,Imagine Dragons,Thunder,19,5,102,,,,
20,down,Glass Animals & iann dior,Heat Waves,15,7,11,,,,
21,up,イマジン・ドラゴンズ,Demons,21,7,102,,,,
22,up,Imagine Dragons,Natural,23,10,102,,,,
23,up,Imagine Dragons,Whatever It Takes,24,9,102,,,,
24,up,Panic! At the Disco,High Hopes,26,6,102,,,,
25,up,Imagine Dragons,Next to Me,25,2,102,,,,
26,up,twenty one pilots,Stressed Out,29,17,102,,,,
27,up,WALK THE MOON,Shut Up and Dance,27,9,30,,,,
28,up,Foster the People,Pumped Up Kicks,28,13,102,,,,
29,up,Vance Joy,Riptide,30,10,102,,,,
30,up,Lewis Capaldi,Before You Go,35,2,100,45,2019-11-24,10,2020-08-30
31,up,Coldplay,A Sky Full of Stars,33,10,102,,,,
32,up,Billie Eilish,everything i wanted,34,2,101,53,2019-11-17,3,2019-11-24
33,down,Imagine Dragons,My Life,31,5,7,,,,
34,up,Coldplay,Hymn for the Weekend,43,26,102,,,,
35,up,Billie Eilish,when the party's over,37,7,102,99,2019-12-29,27,2020-02-02
36,up,Coldplay,Yellow,57,20,50,,,,
37,up,BANNERS,Someone To You,40,2,91,,,,
38,down,My Chemical Romance,Teenagers,36,31,5,,,,
39,up,Coldplay,Viva La Vida,44,1,68,,,,
40,down,remme,popstar,22,22,4,,,,
41,down,Surf Curse,Freaks,38,9,20,,,,
42,down,Machine Gun Kelly & blackbear,my ex's best friend,41,1,63,91,2020-09-20,38,2020-10-04
43,up,Lord Huron,The Night We Met,45,8,85,,,,
44,down,Billie Eilish,NDA,42,3,15,,,,
45,down,Billie Eilish,Therefore I Am,32,1,49,97,2020-11-15,4,2020-11-22
46,up,Rag'n'Bone Man,Human,46,31,102,,,,
47,up,Billie Eilish,ocean eyes,50,11,102,67,2019-12-29,67,2019-12-29
48,up,The Neighbourhood,Daddy Issues,49,23,63,,,,
49,up,Coldplay,Fix You,62,22,45,,,,
50,down,Red Hot Chili Peppers,Can't Stop,48,32,102,,,,
51,up,Coldplay,The Scientist,66,35,81,,,,
52,down,Arctic Monkeys,Do I Wanna Know?,51,16,99,,,,
53,up,Imagine Dragons,Lonely,59,11,7,,,,
54,up,Billie Eilish,Your Power,56,1,25,74,2021-05-02,5,2021-05-09
55,up,KALEO,Way Down We Go,55,16,102,,,,
56,down,Imagine Dragons,Monday,47,5,7,,,,
57,down,Capital Cities,Safe and Sound,52,27,30,,,,
58,up,X Ambassadors,My Own Monster,68,58,2,,,,
59,down,Phantogram,Black Out Days (Future Islands Remix),58,36,19,,,,
60,-,Coldplay X Selena Gomez,Let Somebody Go,-,7,1,,,,
61,down,Lil Peep,Star Shopping,53,29,100,,,,
62,up,All Time Low,Monsters (feat. Blackbear),86,3,62,,,,
63,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,69,5,102,,,,
64,down,Billie Eilish,Lost Cause,60,2,20,,,,
65,-,Coldplay,Humankind,-,15,1,,,,
66,up,コールドプレイ,パラダイス,73,22,84,,,,
67,down,girl in red,We Fell In Love In October,61,34,5,,,,
68,-,Coldplay,⦵,-,23,1,,,,
69,down,Green Day,Boulevard of Broken Dreams,54,25,97,,,,
70,-,Coldplay X We Are KING X Jacob Collier,♡,-,22,1,,,,
71,-,Coldplay,People of the Pride,-,21,1,,,,
72,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],63,27,97,,,,
73,-,Coldplay,*✧,-,28,1,,,,
74,-,Coldplay,Biutyful,-,31,1,,,,
75,up,Patrick Watson,Je Te Laisserai Des Mots,80,62,7,,,,
76,-,Coldplay,Coloratura,-,32,1,,,,
77,-,Coldplay,❍,-,42,1,,,,
78,-,Coldplay,∞,-,36,1,,,,
79,down,Portugal. The Man,Feel It Still,71,18,102,,,,
80,up,Gorillaz,Feel Good Inc.,95,51,41,,,,
81,down,Imagine Dragons,#1,64,16,7,,,,
82,down,Billie Eilish,Getting Older,74,5,12,,,,
83,down,The White Stripes,Seven Nation Army,78,51,37,,,,
84,down,Oasis,Wonderwall (Remastered),82,25,58,,,,
85,down,twenty one pilots,Chlorine,65,21,102,,,,
86,down,Billie Eilish,Billie Bossa Nova,77,8,11,,,,
87,-,Of Monsters and Men,Little Talks,-,30,67,,,,
88,-,Rag'n'Bone Man,Skin,-,31,49,,,,
89,down,Kodaline,All I Want,70,44,38,,,,
90,-,X Ambassadors,Renegades,-,19,68,,,,
91,up,Fall Out Boy,Centuries,96,52,51,,,,
92,down,Imagine Dragons,It's Ok,84,15,7,,,,
93,-,Red Hot Chili Peppers,Californication,-,41,55,,,,
94,down,Tove Lo,Habits (Stay High),75,71,8,,,,
95,-,twenty one pilots,Ride,-,40,79,,,,
96,down,Two Feet,I Feel Like I'm Drowning,93,51,4,,,,
97,down,Lewis Capaldi,Hold Me While You Wait,90,19,91,71,2019-10-06,65,2019-10-27
98,down,Coldplay,Adventure of a Lifetime,85,25,22,,,,
99,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,79,10,45,,,,
100,down,James Bay,Us,97,33,88,,,,
