Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Follow You,1,1,12,,,,
2,up,Billie Eilish,Your Power,5,1,5,74,2021-05-02,5,2021-05-09
3,down,Tones and I,Dance Monkey,2,1,82,6,2019-10-06,1,2019-11-10
4,up,Lewis Capaldi,Someone You Loved,4,1,70,4,2019-10-06,4,2019-10-06
5,up,twenty one pilots,Shy Away,14,5,8,,,,
6,down,Coldplay,Higher Power,3,2,4,46,2021-05-16,46,2021-05-16
7,down,Imagine Dragons,Believer,6,2,82,,,,
8,down,Billie Eilish,bad guy,7,2,82,5,2019-10-06,5,2019-10-06
9,up,twenty one pilots,Choker,26,9,5,,,,
10,up,Glass Animals,Heat Waves,10,1,33,75,2021-02-28,71,2021-03-07
11,up,twenty one pilots,Saturday,16,11,2,,,,
12,down,Imagine Dragons,Thunder,8,5,82,,,,
13,up,The Neighbourhood,Sweater Weather,17,3,82,77,2021-01-10,63,2021-02-07
14,up,twenty one pilots,The Outside,62,14,2,,,,
15,down,Panic! At the Disco,High Hopes,9,6,82,,,,
16,down,Imagine Dragons,Bad Liar,12,4,82,,,,
17,down,Machine Gun Kelly & blackbear,my ex's best friend,13,1,43,91,2020-09-20,38,2020-10-04
18,down,Imagine Dragons,Next to Me,15,2,82,,,,
19,up,twenty one pilots,Good Day,63,19,2,,,,
20,up,BANNERS,Someone To You,21,2,71,,,,
21,down,イマジン・ドラゴンズ,Demons,18,7,82,,,,
22,up,Imagine Dragons,Natural,22,10,82,,,,
23,up,twenty one pilots,Formidable,71,23,2,,,,
24,up,Imagine Dragons,Whatever It Takes,24,9,82,,,,
25,down,Lewis Capaldi,Before You Go,11,2,80,45,2019-11-24,10,2020-08-30
26,up,twenty one pilots,Never Take It,65,26,2,,,,
27,down,Foster the People,Pumped Up Kicks,25,13,82,,,,
28,up,twenty one pilots,Mulberry Street,66,28,2,,,,
29,down,Nirvana,Smells Like Teen Spirit,27,9,82,,,,
30,up,twenty one pilots,Bounce Man,75,30,2,,,,
31,down,twenty one pilots,Stressed Out,29,17,82,,,,
32,down,Vance Joy,Riptide,28,10,82,,,,
33,up,THE ROOP,Discoteque,89,23,2,,,,
34,up,twenty one pilots,No Chances,74,34,2,,,,
35,down,Coldplay,Yellow,20,20,30,,,,
36,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,46,5,82,,,,
37,down,Tones And I,Fly Away,34,12,29,,,,
38,up,twenty one pilots,Redecorate,77,38,2,,,,
39,down,Billie Eilish,Therefore I Am,23,1,29,97,2020-11-15,4,2020-11-22
40,down,Coldplay,Viva La Vida,31,1,48,,,,
41,down,Portugal. The Man,Feel It Still,30,18,82,,,,
42,down,Of Monsters and Men,Little Talks,33,30,48,,,,
43,down,Coldplay,A Sky Full of Stars,35,10,82,,,,
44,down,Tom Grennan,Little Bit of Love,39,4,14,,,,
45,down,Coldplay,Hymn for the Weekend,32,26,82,,,,
46,down,Machine Gun Kelly,love race (feat. Kellin Quinn),19,8,5,,,,
47,down,Billie Eilish,when the party's over,38,7,82,99,2019-12-29,27,2020-02-02
48,down,Arctic Monkeys,Do I Wanna Know?,40,16,79,,,,
49,down,Marina and The Diamonds,Bubblegum Bitch,36,13,16,,,,
50,down,Billie Eilish,everything i wanted,37,2,81,53,2019-11-17,3,2019-11-24
51,up,Holly Humberstone,The Walls Are Way Too Thin,90,51,2,,,,
52,down,Red Hot Chili Peppers,Can't Stop,42,32,82,,,,
53,down,X Ambassadors,Renegades,41,19,49,,,,
54,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],48,27,77,,,,
55,down,Alice Merton,No Roots,45,45,5,,,,
56,down,Rag'n'Bone Man,Human,43,31,82,,,,
57,up,Green Day,Boulevard of Broken Dreams,76,25,77,,,,
58,down,KALEO,Way Down We Go,52,16,82,,,,
59,down,Billie Eilish,ocean eyes,44,11,82,67,2019-12-29,67,2019-12-29
60,down,Billie Eilish,No Time To Die,50,1,68,78,2020-02-16,7,2020-02-23
61,up,All Time Low,Monsters (feat. Blackbear),61,3,43,,,,
62,down,Dirty Heads,Vacation,47,19,19,,,,
63,down,Oasis,Wonderwall (Remastered),54,25,39,,,,
64,down,twenty one pilots,Chlorine,53,21,82,,,,
65,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,69,10,29,,,,
66,down,Lil Peep,Star Shopping,56,29,82,,,,
67,down,Lord Huron,The Night We Met,57,8,65,,,,
68,down,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),64,13,82,,,,
69,down,Coldplay,The Scientist,49,35,62,,,,
70,down,Two Feet,Go F**k Yourself,55,42,76,,,,
71,up,コールドプレイ,パラダイス,73,22,66,,,,
72,up,Machine Gun Kelly,Bloody Valentine,72,5,57,,,,
73,down,Gorillaz,Feel Good Inc.,51,51,23,,,,
74,down,twenty one pilots,Heathens,58,48,80,,,,
75,down,Halsey,Without Me,67,7,82,33,2019-10-06,29,2019-10-27
76,-,Karin Ann & Macca Wiles,sociopathic,-,70,1,,,,
77,up,Television Blonde,Freaks,95,77,2,,,,
78,-,Coldplay,Yellow,-,29,17,,,,
79,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,59,3,12,,,,
80,down,Lewis Capaldi,Hold Me While You Wait,60,19,82,71,2019-10-06,65,2019-10-27
81,-,Kings of Leon,Sex on Fire,-,64,14,,,,
82,up,The Lumineers,Ho Hey,100,26,62,,,,
83,up,Green Day,American Idiot,83,68,10,,,,
84,down,The White Stripes,Seven Nation Army,78,51,18,,,,
85,down,twenty one pilots,Ride,79,40,62,,,,
86,up,Fall Out Boy,Centuries,96,52,32,,,,
87,up,Rybičky 48,"Slibuju, Že Nebudu Pít",99,28,35,,,,
88,-,Marshmello & Lil Peep,Spotlight,-,33,78,,,,
89,up,Lewis Capaldi,Bruises,91,14,77,,,,
90,-,Green Day,Boulevard of Broken Dreams,-,72,3,,,,
91,-,Green Day,American Idiot,-,53,22,,,,
92,down,Coldplay,Adventure of a Lifetime,84,25,14,,,,
93,down,The Neighbourhood,Daddy Issues,68,23,43,,,,
94,-,Kwabs,Walk,-,94,1,,,,
95,-,Rybičky 48,Léto,-,40,4,,,,
96,-,Billie Eilish,all the good girls go to hell,-,8,80,96,2019-12-22,96,2019-12-22
97,down,Coldplay,Fix You,92,22,30,,,,
98,-,YUNGBLUD,parents,-,30,44,,,,
99,-,Bastille,Pompeii,-,45,4,,,,
100,down,James Bay,Us,70,33,82,,,,
