Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,2,1,17,97,2020-11-15,4,2020-11-22
2,down,Tones and I,Dance Monkey,1,1,70,6,2019-10-06,1,2019-11-10
3,up,Lewis Capaldi,Someone You Loved,4,1,58,4,2019-10-06,4,2019-10-06
4,down,BANNERS,Someone To You,3,2,59,,,,
5,up,Billie Eilish,bad guy,6,2,70,5,2019-10-06,5,2019-10-06
6,up,Lewis Capaldi,Before You Go,7,2,68,45,2019-11-24,10,2020-08-30
7,up,Imagine Dragons,Believer,8,2,70,,,,
8,down,Machine Gun Kelly & blackbear,my ex's best friend,5,1,31,91,2020-09-20,38,2020-10-04
9,up,The Neighbourhood,Sweater Weather,9,3,70,77,2021-01-10,63,2021-02-07
10,up,Imagine Dragons,Bad Liar,11,4,70,,,,
11,up,Panic! At the Disco,High Hopes,12,6,70,,,,
12,up,Imagine Dragons,Thunder,13,5,70,,,,
13,up,Billie Eilish,everything i wanted,17,2,69,53,2019-11-17,3,2019-11-24
14,up,Imagine Dragons,Next to Me,16,2,70,,,,
15,up,Glass Animals,Heat Waves,25,1,21,75,2021-02-28,71,2021-03-07
16,up,Tones And I,Fly Away (RIP King T),85,16,2,,,,
17,down,kim dracula,Paparazzi,14,9,10,,,,
18,up,twenty one pilots,Stressed Out,18,17,70,,,,
19,up,Imagine Dragons,Whatever It Takes,24,9,70,,,,
20,down,Taylor Swift,willow,15,1,13,73,2020-12-13,2,2020-12-20
21,up,Tones And I,Fly Away,26,12,17,,,,
22,down,Nirvana,Smells Like Teen Spirit,20,9,70,,,,
23,down,Dirty Heads,Vacation,19,19,7,,,,
24,up,Billie Eilish,when the party's over,32,7,70,99,2019-12-29,27,2020-02-02
25,down,Imagine Dragons,Natural,22,10,70,,,,
26,up,Portugal. The Man,Feel It Still,38,18,70,,,,
27,down,イマジン・ドラゴンズ,Demons,23,7,70,,,,
28,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,21,10,17,,,,
29,up,ビリー・アイリッシュ,ilomilo (Live From the Film - Billie Eilish: The World's A Little Blurry),92,29,2,,,,
30,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,28,5,70,,,,
31,down,Glass Animals & Oliver Heldens,Heat Waves (Oliver Heldens Remix),10,10,5,,,,
32,down,Foster the People,Pumped Up Kicks,27,13,70,,,,
33,up,Marina and The Diamonds,Bubblegum Bitch,41,13,4,,,,
34,down,Arctic Monkeys,Do I Wanna Know?,29,16,67,,,,
35,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],30,27,65,,,,
36,up,Billie Eilish,ocean eyes,36,11,70,67,2019-12-29,67,2019-12-29
37,down,Ryn Weaver,Pierre,31,31,4,,,,
38,down,Vance Joy,Riptide,35,10,70,,,,
39,up,Billie Eilish,No Time To Die,39,1,56,78,2020-02-16,7,2020-02-23
40,down,Coldplay,Yellow,34,20,18,,,,
41,down,Coldplay,Hymn for the Weekend,33,26,70,,,,
42,down,Coldplay,A Sky Full of Stars,37,10,70,,,,
43,up,Mother Mother,Hay Loft,49,32,12,,,,
44,up,Lana Del Rey,Chemtrails Over the Country Club,53,6,8,,,,
45,up,All Time Low,Monsters (feat. Blackbear),45,3,31,,,,
46,up,Gotye,Somebody That I Used To Know (feat. Kimbra),68,38,9,,,,
47,up,KALEO,Way Down We Go,58,16,70,,,,
48,up,Oasis,Wonderwall (Remastered),55,25,27,,,,
49,up,Tom Grennan,Little Bit of Love,57,4,2,,,,
50,down,Lil Peep,Star Shopping,40,29,70,,,,
51,down,Red Hot Chili Peppers,Can't Stop,44,32,70,,,,
52,down,347aidan,Dancing in My Room,42,13,16,,,,
53,down,The Neighbourhood,Daddy Issues,47,23,31,,,,
54,up,Two Feet,Go F**k Yourself,62,42,64,,,,
55,down,Coldplay,Viva La Vida,43,1,36,,,,
56,down,Halsey,Without Me,51,7,70,33,2019-10-06,29,2019-10-27
57,down,James Bay,Us,48,33,70,,,,
58,down,twenty one pilots,Chlorine,54,21,70,,,,
59,up,Billie Eilish,you should see me in a crown,73,16,68,,,,
60,up,Billie Eilish,bury a friend,75,12,68,,,,
61,up,X Ambassadors,Renegades,70,19,37,,,,
62,down,Rag'n'Bone Man,Human,50,31,70,,,,
63,down,Lord Huron,The Night We Met,60,8,53,,,,
64,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,52,5,7,17,2021-01-31,17,2021-01-31
