Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,6,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,2,5,53,2019-11-17,3,2019-11-24
3,up,Billie Eilish,bad guy,3,2,6,5,2019-10-06,5,2019-10-06
4,up,Lewis Capaldi,Someone You Loved,4,1,6,4,2019-10-06,4,2019-10-06
5,up,Imagine Dragons,Bad Liar,5,4,6,,,,
6,up,Panic! At the Disco,High Hopes,6,6,6,,,,
7,up,Imagine Dragons,Believer,8,2,6,,,,
8,up,Lewis Capaldi,Before You Go,16,2,4,45,2019-11-24,10,2020-08-30
9,up,Imagine Dragons,Birds,11,6,6,85,2019-10-13,85,2019-10-13
10,up,Billie Eilish,when the party's over,13,7,6,99,2019-12-29,27,2020-02-02
11,up,Billie Eilish,all the good girls go to hell,12,8,6,96,2019-12-22,96,2019-12-22
12,up,Imagine Dragons,Thunder,14,5,6,,,,
13,up,Imagine Dragons,Natural,15,10,6,,,,
14,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,9,5,6,,,,
15,down,Coldplay,Orphans,7,5,6,46,2019-10-27,21,2019-11-03
16,up,Billie Eilish,bury a friend,17,12,6,,,,
17,up,Halsey,Without Me,21,7,6,33,2019-10-06,29,2019-10-27
18,up,Imagine Dragons,Whatever It Takes,18,9,6,,,,
19,up,Billie Eilish,ocean eyes,19,11,6,67,2019-12-29,67,2019-12-29
20,down,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,10,9,5,,,,
21,down,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),20,13,6,,,,
22,up,Lewis Capaldi,Bruises,30,14,6,,,,
23,down,Billie Eilish,you should see me in a crown,22,16,6,,,,
24,up,Tones and I,Never Seen the Rain,28,16,6,,,,
25,down,twenty one pilots,Chlorine,23,21,6,,,,
26,down,Lewis Capaldi,Hold Me While You Wait,25,19,6,71,2019-10-06,65,2019-10-27
27,down,Billie Eilish,i love you,26,21,6,,,,
28,up,Billie Eilish,bellyache,29,25,6,,,,
29,up,Imagine Dragons,Next to Me,35,2,6,,,,
30,up,Lil Nas X,Panini,36,26,6,12,2019-10-06,12,2019-10-06
31,up,Portugal. The Man,Feel It Still,38,18,6,,,,
32,up,LINKIN PARK,Numb,33,23,6,,,,
33,down,Coldplay,Everyday Life,24,10,6,68,2019-11-10,68,2019-11-10
34,up,twenty one pilots,Stressed Out,39,17,6,,,,
35,up,JP Cooper & Astrid S,Sing It With Me,37,18,6,,,,
36,up,Billie Eilish,xanny,47,32,6,,,,
37,up,Billie Eilish,idontwannabeyouanymore,40,25,6,,,,
38,up,Rag'n'Bone Man,Human,42,31,6,,,,
39,down,イマジン・ドラゴンズ,Demons,34,7,6,,,,
40,up,LINKIN PARK,In the End,43,28,6,,,,
41,up,Marshmello & Lil Peep,Spotlight,56,33,6,,,,
42,up,Foster the People,Pumped Up Kicks,50,13,6,,,,
43,up,Nirvana,Smells Like Teen Spirit,48,9,6,,,,
44,up,Billie Eilish,wish you were gay,52,34,6,,,,
45,up,Coldplay,A Sky Full of Stars,46,10,6,,,,
46,up,Halsey,Graveyard,51,16,6,68,2019-10-06,35,2019-12-22
47,up,Billie Eilish,my strange addiction,49,33,6,,,,
48,up,YUNGBLUD,parents,54,30,6,,,,
49,up,LINKIN PARK,One More Light,57,37,6,,,,
50,up,Dominic Fike,3 Nights,55,32,6,,,,
51,down,Coldplay,Church,27,7,4,,,,
52,down,Coldplay,Daddy,31,11,4,,,,
53,up,LIL Grippie,Znamení,60,12,6,,,,
54,up,Vance Joy,Riptide,58,10,6,,,,
55,up,Billie Eilish,COPYCAT,63,47,6,,,,
56,up,Coldplay,Hymn for the Weekend,62,26,6,,,,
57,up,twenty one pilots,Heathens,70,48,6,,,,
58,down,Coldplay,Trouble In Town,32,16,4,,,,
59,up,The Neighbourhood,Sweater Weather,67,3,6,77,2021-01-10,63,2021-02-07
60,down,Coldplay,Champion of the World,41,24,4,,,,
61,up,Welshly Arms,Legendary,69,60,6,,,,
62,up,Red Hot Chili Peppers,Can't Stop,64,32,6,,,,
63,up,Halsey,Finally // beautiful stranger,87,39,2,,,,
64,up,KALEO,Way Down We Go,65,16,6,,,,
65,up,Oasis,Wonderwall,68,35,6,,,,
66,down,Coldplay,Sunrise,45,12,4,,,,
67,up,Billie Eilish,my boy,71,48,6,,,,
68,up,Lil Peep,Star Shopping,73,29,6,,,,
69,up,James Bay,Us,82,33,6,,,,
70,up,Redzed,Rave in the Grave,75,50,6,,,,
71,up,Green Day,Boulevard of Broken Dreams,77,25,6,,,,
72,up,twenty one pilots,Ride,74,40,6,,,,
73,down,Coldplay,Arabesque,44,21,4,,,,
74,up,Billie Eilish,ilomilo,76,48,6,,,,
75,up,Billie Eilish & Justin Bieber,bad guy,97,63,3,,,,
76,up,Rag'n'Bone Man,Skin,78,31,6,,,,
77,down,Coldplay,BrokEn,53,22,4,,,,
78,up,Imagine Dragons,Walking the Wire,91,27,6,,,,
79,-,BENEE,Glitter,-,79,1,,,,
80,-,Bishop Briggs,River,-,69,1,,,,
81,up,twenty one pilots,The Hype,86,81,3,,,,
82,up,Halsey,SUGA's Interlude,84,82,2,27,2019-12-08,27,2019-12-08
83,up,Bastille & Alessia Cara,Another Place,83,59,5,,,,
84,-,The White Stripes,Seven Nation Army,-,64,4,,,,
85,-,Halsey,Nightmare,-,69,5,,,,
86,-,Red Hot Chili Peppers,Californication,-,41,2,,,,
87,down,Coldplay,Cry Cry Cry,59,27,4,,,,
88,down,LP,Girls Go Wild,85,50,6,,,,
89,-,Red Hot Chili Peppers,Snow (Hey Oh),-,54,1,,,,
90,-,Lana Del Rey,Summertime Sadness,-,3,4,,,,
91,-,Kodaline,All I Want,-,44,3,,,,
92,up,Arctic Monkeys,Do I Wanna Know?,100,16,5,,,,
93,down,Coldplay,WOTW / POTP,61,29,4,,,,
94,down,Billie Eilish,Six Feet Under,90,58,5,,,,
95,up,Red Hot Chili Peppers,Californication,99,48,6,,,,
96,-,Lord Huron,The Night We Met,-,8,4,,,,
97,down,Cosmo Sheldrake,Birthday Suit,88,88,2,,,,
98,down,Imagine Dragons,Warriors,95,23,4,,,,
99,-,Billie Eilish,listen before i go,-,74,2,,,,
100,down,コールドプレイ,パラダイス,92,22,5,,,,
