Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Bones,1,1,15,,,,
2,up,"Imagine Dragons, JID & League of Legends",Enemy,2,1,34,,,,
3,up,Glass Animals,Heat Waves,12,1,88,75,2021-02-28,71,2021-03-07
4,down,Imagine Dragons,Wrecked,3,2,51,,,,
5,down,Imagine Dragons,Believer,4,2,137,,,,
6,down,Imagine Dragons,My Life,5,5,24,,,,
7,down,Imagine Dragons,Follow You,6,1,67,,,,
8,down,イマジン・ドラゴンズ,Demons,7,7,137,,,,
9,down,Imagine Dragons,Thunder,8,5,137,,,,
10,up,Panic! At the Disco,House of Memories,16,2,11,,,,
11,up,Imagine Dragons,Whatever It Takes,11,9,137,,,,
12,down,Imagine Dragons,Next to Me,10,2,137,,,,
13,down,Imagine Dragons,Bad Liar,9,4,137,,,,
14,down,Imagine Dragons,Natural,13,10,137,,,,
15,down,Imagine Dragons,Lonely,14,11,21,,,,
16,up,イマジン・ドラゴンズ,It's Time,17,16,43,,,,
17,down,Imagine Dragons,It's Ok,15,15,17,,,,
18,up,Tones and I,Dance Monkey,26,1,137,6,2019-10-06,1,2019-11-10
19,up,Cheriimoya & Sierra Kidd,"Living Life, In the Night",28,6,17,,,,
20,up,The Neighbourhood,Sweater Weather,32,3,137,77,2021-01-10,63,2021-02-07
21,up,Lewis Capaldi,Someone You Loved,33,1,125,4,2019-10-06,4,2019-10-06
22,down,イマジン・ドラゴンズ,Radioactive,18,18,33,,,,
23,down,イマジン・ドラゴンズ,On Top of the World,21,21,8,,,,
24,up,Mr.Kitty,After Dark,36,15,14,,,,
25,up,Jaymes Young,Infinity,29,4,46,,,,
26,up,Billie Eilish,Happier Than Ever,39,1,47,,,,
27,down,Imagine Dragons,I Bet My Life,19,19,4,,,,
28,down,Imagine Dragons,Warriors,23,23,85,,,,
29,up,Halsey,So Good,79,29,2,,,,
30,up,Billie Eilish,bad guy,38,2,137,5,2019-10-06,5,2019-10-06
31,up,The Neighbourhood,Softcore,37,3,24,,,,
32,up,Panic! At the Disco,High Hopes,44,6,137,,,,
33,down,Imagine Dragons,Walking the Wire,27,27,44,,,,
34,up,twenty one pilots,Stressed Out,46,17,137,,,,
35,down,Imagine Dragons,Birds,30,6,89,85,2019-10-13,85,2019-10-13
36,down,Imagine Dragons,Easy Come Easy Go,20,20,13,,,,
37,up,Vance Joy,Riptide,48,10,137,,,,
38,down,Imagine Dragons,#1,22,16,17,,,,
39,down,Imagine Dragons,Monday,24,5,22,,,,
40,up,WALK THE MOON,Shut Up and Dance,49,9,65,,,,
41,up,Green Day,Boulevard of Broken Dreams,60,25,129,,,,
42,up,Machine Gun Kelly & glaive,more than life,84,42,2,,,,
43,up,Coldplay,A Sky Full of Stars,51,10,137,,,,
44,up,Foster the People,Pumped Up Kicks,54,13,137,,,,
45,up,Coldplay,Viva La Vida,52,1,103,,,,
46,down,WILLOW,Wait a Minute!,45,15,13,,,,
47,up,Arctic Monkeys,Do I Wanna Know?,53,16,134,,,,
48,up,Coldplay,Hymn for the Weekend,56,26,137,,,,
49,up,Billie Eilish,everything i wanted,55,2,136,53,2019-11-17,3,2019-11-24
50,up,Red Hot Chili Peppers,Can't Stop,66,32,137,,,,
51,down,レッド・ホット・チリ・ペッパーズ,Black Summer,43,5,20,,,,
52,up,The Lumineers,Ho Hey,58,26,84,,,,
53,down,Imagine Dragons,One Day,25,25,8,,,,
54,down,Imagine Dragons,Giants,31,26,11,,,,
55,up,Coldplay,Fix You,59,22,80,,,,
56,up,Rybičky 48,"Slibuju, Že Nebudu Pít",70,28,72,,,,
57,up,Beach Weather,"Sex, Drugs, Etc.",61,7,2,,,,
58,up,Red Hot Chili Peppers,Californication,93,41,78,,,,
59,up,BoyWithUke,Toxic,65,3,31,,,,
60,up,Lana Del Rey,Summertime Sadness,67,3,99,,,,
61,up,Billie Eilish,when the party's over,64,7,137,99,2019-12-29,27,2020-02-02
62,up,BANNERS,Someone To You,91,2,126,,,,
63,up,Rag'n'Bone Man,Human,71,31,137,,,,
64,down,Imagine Dragons,Dull Knives,34,30,8,,,,
65,down,Imagine Dragons,Shots (feat. Broiler) [Broiler Remix],40,40,2,,,,
66,up,Lord Huron,The Night We Met,68,8,120,,,,
67,down,Imagine Dragons,Monster,41,41,2,,,,
68,up,Lewis Capaldi,Before You Go,73,2,135,45,2019-11-24,10,2020-08-30
69,up,Capital Cities,Safe and Sound,72,27,65,,,,
70,down,Imagine Dragons,No Time For Toxic People,35,35,6,,,,
71,up,The Neighbourhood,Daddy Issues,95,23,98,,,,
72,down,Machine Gun Kelly,make up sex,62,3,13,,,,
73,up,Machine Gun Kelly & blackbear,my ex's best friend,74,1,98,91,2020-09-20,38,2020-10-04
74,up,Machine Gun Kelly & WILLOW,emo girl,81,3,20,,,,
75,-,Fall Out Boy,Centuries,-,52,80,,,,
76,up,Portugal. The Man,Feel It Still,82,18,136,,,,
77,up,Coldplay,Yellow,83,20,85,,,,
78,up,Oasis,Wonderwall (Remastered),94,25,90,,,,
79,-,Billie Eilish,ocean eyes,-,11,136,67,2019-12-29,67,2019-12-29
80,up,Gorillaz,Feel Good Inc.,100,51,66,,,,
81,up,Surf Curse,Freaks,96,9,55,,,,
82,up,Rybičky 48,Léto,90,40,26,,,,
83,-,Green Day,Boulevard of Broken Dreams,-,72,14,,,,
84,up,Rybičky 48,Páteční Večer,92,35,9,,,,
85,-,Green Day,Basket Case,-,74,7,,,,
86,down,Machine Gun Kelly,maybe,77,3,14,,,,
87,down,コールドプレイ,パラダイス,80,22,119,,,,
88,-,Green Day,American Idiot,-,53,35,,,,
89,down,Imagine Dragons,Roots,47,47,2,,,,
90,down,Imagine Dragons,Cutthroat,42,42,8,,,,
91,-,The White Stripes,Seven Nation Army,-,51,62,,,,
92,up,Rybičky 48,Chtěl Jsem Tím Říct (feat. Jakub Dékan & Pekař),97,28,13,,,,
93,down,Imagine Dragons,Rise Up,50,50,5,,,,
94,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,99,5,137,,,,
95,down,Milky Chance,Stolen Dance,86,51,17,,,,
96,-,Billie Eilish,No Time To Die,-,1,120,78,2020-02-16,7,2020-02-23
97,-,Cigarettes After Sex,Apocalypse,-,13,2,,,,
98,-,Kings of Leon,Sex on Fire,-,64,37,,,,
99,down,Melanie Martinez,Pacify Her,75,28,9,,,,
100,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,10,78,,,,
