Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hozier,Too Sweet,1,1,7,,,,
2,up,Billie Eilish,BIRDS OF A FEATHER,3,2,7,,,,
3,down,Billie Eilish,LUNCH,2,1,7,,,,
4,up,Billie Eilish,CHIHIRO,4,2,7,,,,
5,up,Djo,End of Beginning,5,1,19,,,,
6,up,Coldplay,Viva La Vida,7,1,209,,,,
7,up,Tom Odell,Another Love,8,5,7,,,,
8,down,Billie Eilish,BLUE,6,3,7,,,,
9,up,Glass Animals,Heat Waves,9,1,194,75,2021-02-28,71,2021-03-07
10,up,Imagine Dragons,Believer,11,2,243,,,,
11,up,Lana Del Rey,Summertime Sadness,12,3,205,,,,
12,up,イマジン・ドラゴンズ,Demons,14,7,243,,,,
13,up,Imagine Dragons,Eyes Closed,22,2,13,,,,
14,up,Imagine Dragons,Thunder,15,5,243,,,,
15,down,Billie Eilish,WILDFLOWER,10,6,7,,,,
16,up,Imagine Dragons,Bones,16,1,121,,,,
17,up,Coldplay,feelslikeimfallinginlove,77,17,2,,,,
18,up,Lewis Capaldi,Someone You Loved,18,1,231,4,2019-10-06,4,2019-10-06
19,up,Coldplay,A Sky Full of Stars,19,10,243,,,,
20,down,Billie Eilish,L’AMOUR DE MA VIE,13,8,7,,,,
21,down,Billie Eilish,bad guy,20,2,243,5,2019-10-06,5,2019-10-06
22,up,Lord Huron,The Night We Met,24,8,223,,,,
23,down,Lana Del Rey,Born to Die,21,7,100,,,,
24,up,Vance Joy,Riptide,26,24,8,,,,
25,up,Imagine Dragons,Whatever It Takes,25,9,243,,,,
26,up,The Neighbourhood,Sweater Weather,30,3,243,77,2021-01-10,63,2021-02-07
27,up,Lana Del Rey,Video Games (Remastered),29,5,126,,,,
28,down,Coldplay,Adventure of a Lifetime,23,23,136,,,,
29,up,イマジン・ドラゴンズ,Radioactive,31,18,100,,,,
30,up,Imagine Dragons,Natural,32,10,243,,,,
31,down,Billie Eilish,THE GREATEST,17,9,7,,,,
32,up,Hozier,Take Me to Church,34,29,7,,,,
33,up,Coldplay,Yellow,33,20,191,,,,
34,up,Billie Eilish,ocean eyes,35,11,190,67,2019-12-29,67,2019-12-29
35,up,Tones and I,Dance Monkey,38,1,243,6,2019-10-06,1,2019-11-10
36,up,Imagine Dragons,Wrecked,42,2,157,,,,
37,down,Unknown,What Was I Made For?,36,1,51,,,,
38,up,Billie Eilish,when the party's over,41,7,243,99,2019-12-29,27,2020-02-02
39,down,Billie Eilish,SKINNY,27,7,7,,,,
40,down,Billie Eilish,THE DINER,28,10,7,,,,
41,down,Imagine Dragons,Bad Liar,40,4,243,,,,
42,down,Billie Eilish,everything i wanted,37,2,242,53,2019-11-17,3,2019-11-24
43,up,WALK THE MOON,Shut Up and Dance,47,9,171,,,,
44,up,Lana Del Rey,Radio,44,2,57,,,,
45,down,Imagine Dragons,Sharks,43,2,106,,,,
46,up,Red Hot Chili Peppers,Can't Stop,48,32,243,,,,
47,up,Imagine Dragons,Follow You,59,1,173,,,,
48,up,"Imagine Dragons, JID & League of Legends",Enemy,55,1,140,,,,
49,down,Billie Eilish,BITTERSUITE,39,12,7,,,,
50,up,The Neighbourhood,Softcore,56,3,130,,,,
51,up,Portugal. The Man,Feel It Still,51,18,242,,,,
52,up,Oasis,Wonderwall (Remastered),53,25,196,,,,
53,down,Lana Del Rey,West Coast,52,35,87,,,,
54,down,Coldplay,The Scientist,45,35,218,,,,
55,down,Renne Dang,Nehledá lásku,50,2,19,,,,
56,down,Foster the People,Pumped Up Kicks,54,13,243,,,,
57,down,Coldplay,Hymn for the Weekend,46,26,243,,,,
58,down,Coldplay,Clocks,57,26,104,,,,
59,up,Arctic Monkeys,Do I Wanna Know?,61,16,240,,,,
60,down,Billie Eilish,Happier Than Ever,58,1,153,,,,
61,down,Gotye,Somebody That I Used To Know (feat. Kimbra),60,38,145,,,,
62,up,Imagine Dragons,Next to Me,62,2,243,,,,
63,up,Tom Grennan,How Does It Feel,90,12,21,,,,
64,down,Red Hot Chili Peppers,Otherside,63,50,112,,,,
65,down,twenty one pilots,Stressed Out,64,17,243,,,,
66,up,Noah Kahan,Stick Season,70,25,24,,,,
67,up,Rybičky 48,Chtěl Jsem Tím Říct (feat. Jakub Dékan & Pekař),67,28,117,,,,
68,up,Coldplay,Fix You,89,22,183,,,,
69,down,MGMT,Kids,68,68,3,,,,
70,-,Imagine Dragons,Wake Up,-,70,1,,,,
71,up,Panic! At the Disco,High Hopes,75,6,243,,,,
72,down,Arctic Monkeys,I Wanna Be Yours,66,12,127,,,,
73,down,Rybičky 48,Páteční Večer,69,35,112,,,,
74,down,Billie Eilish,bellyache,65,25,154,,,,
75,up,Green Day,Boulevard of Broken Dreams,76,72,21,,,,
76,-,Imagine Dragons,Nice to Meet You,-,76,2,,,,
77,down,Good Neighbours,Home,49,34,20,,,,
78,up,YUNGBLUD,breakdown.,92,78,2,,,,
79,-,Imagine Dragons,Take Me to the Beach,-,79,1,,,,
80,down,Cigarettes After Sex,Apocalypse,73,13,101,,,,
81,down,Lewis Capaldi,Before You Go,80,2,239,45,2019-11-24,10,2020-08-30
82,-,Imagine Dragons,In Your Corner,-,82,1,,,,
83,-,Imagine Dragons,Don’t Forget Me,-,83,1,,,,
84,-,Imagine Dragons,Gods Don’t Pray,-,84,1,,,,
85,-,Imagine Dragons,Fire in These Hills,-,85,1,,,,
86,-,Imagine Dragons,Kid,-,86,1,,,,
87,down,Lana Del Rey,Ride,71,62,27,,,,
88,up,Lewis Capaldi,Bruises,88,14,171,,,,
89,down,YUNGBLUD,fleabag,79,65,5,,,,
90,down,Coldplay,Higher Power,78,2,80,46,2021-05-16,46,2021-05-16
91,-,Imagine Dragons & J Balvin,Eyes Closed,-,91,1,,,,
92,down,Renne Dang,problémy v ráji,74,2,10,,,,
93,up,Rybičky 48,Léto,97,40,46,,,,
94,down,Rybičky 48,"Slibuju, Že Nebudu Pít",91,28,155,,,,
95,down,Lana Del Rey,Love,72,53,72,,,,
96,down,Cleffy,Meet you at the Graveyard,84,9,37,,,,
97,-,Lewis Capaldi,Hold Me While You Wait,-,19,179,71,2019-10-06,65,2019-10-27
98,-,Declan McKenna,Brazil,-,98,1,,,,
99,-,Red Hot Chili Peppers,Californication,-,41,86,,,,
100,down,LP,Lost on You,81,81,6,,,,
