Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nanci Griffith,From a Distance,1,1,161,,,,
2,up,Kenny Rogers featuring Kim Carnes & James Ingram,What About Me? (Featuring Kim Carnes & James Ingram & Kim Carnes),4,1,48,,,,
3,up,Marc Cohn,Walking In Memphis,6,1,195,,,,
4,up,Lonestar,Amazed,8,1,201,,,,
5,down,Shania Twain,You're Still the One,2,1,160,,,,
6,down,Kenny Rogers,Lady,3,1,98,,,,
7,up,Lady Antebellum,Need You Now,10,1,202,,,,
8,up,Lee Matthews,Simple Man,11,8,6,,,,
9,up,Faith Hill,Breathe,36,1,116,,,,
10,up,Shania Twain,You're Still the One (International Mix),13,4,6,,,,
11,up,Brian Roebuck,Maids when You're Young,29,2,84,,,,
12,up,Faith Hill,There You'll Be,35,2,87,,,,
13,-,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],-,8,6,,,,
14,up,Clodagh Togher,On Top of the World,32,14,7,,,,
15,up,The Murphys,Nelena,17,5,39,,,,
16,-,Keith Urban,You'll Think of Me,-,1,125,,,,
17,down,Johnny Donegan,My Fathers House,9,3,170,,,,
18,up,Keith Urban,Parallel Line,21,10,48,,,,
19,down,The Murphys,Dancing With the Fisherman,18,3,60,,,,
20,up,Anne Murray,You Needed Me,74,2,60,,,,
21,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),38,3,73,,,,
22,-,Nathan Carter,Wagon Wheel (2015 Version),-,22,2,,,,
23,-,Dixie Chicks,Landslide,-,5,57,,,,
24,down,Shania Twain,Man! I Feel Like a Woman!,5,1,155,,,,
25,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],23,5,30,,,,
26,up,The Three Amigos,The Three Amigos Slosh Medley,28,26,6,,,,
27,-,Michelle Murphy,I Hadn't Counted on You,-,27,7,,,,
28,-,Barry Kirwan,Mary Mac,-,2,64,,,,
29,-,Caitlin,Any Town in Ireland Would Be Home,-,1,77,,,,
30,-,Olivia Douglas,Good Hearted Woman,-,30,5,,,,
31,up,Juice Newton,Angel of the Morning,66,4,48,,,,
32,-,Ray Lynam,Gypsy Joe and Me,-,32,1,,,,
33,-,Tim McGraw & Faith Hill,Let's Make Love,-,33,15,,,,
34,up,P.J. Murrihy,Paidí Ó Sé's Pub,58,1,157,,,,
35,up,Michael English,Kitty Gordon's,99,11,32,,,,
36,-,Robert Mizzell,The Dance,-,1,69,,,,
37,up,Willie Nelson,Always On My Mind,88,7,58,,,,
38,-,Caitlin,The Spinning Wheel,-,6,91,,,,
39,-,Buck Owens,It Takes People Like You,-,1,20,,,,
40,up,Iris DeMent & Dolores Keane,When Irish Girls Grow Up,61,2,57,,,,
41,-,John Gilheaney,The Golden Rogue,-,41,1,,,,
42,down,The Tumbling Paddies,The Way I Am,25,11,34,,,,
43,up,Maura O'Connell,Down by the Sally Gardens,49,1,62,,,,
44,down,Shania Twain,From This Moment On (feat. Bryan White),12,2,17,,,,
45,-,T.R. Dallas,If You Want To Find Love,-,45,2,,,,
46,-,Jacqui Sharkey,Dance With the One,-,46,1,,,,
47,-,Maeve Farrell,Dancing Queen,-,47,3,,,,
48,-,Florida Georgia Line,H.O.L.Y.,-,48,3,,,,
49,-,Simon Peters,Love Ain't Love,-,49,1,,,,
50,down,Louise Morrissey,In an Irish Country Home,43,5,88,,,,
51,up,Shania Twain,That Don't Impress Me Much (International Mix),90,7,7,,,,
52,-,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),-,6,62,,,,
53,up,Don Mescall,Love Me Right Now (feat. Stella Parton),68,53,3,,,,
54,down,Willie Nelson,Don't Give Up,7,2,88,,,,
55,-,Asleep at the Wheel,Hang Up My Spurs and Saddle,-,55,1,,,,
56,-,Susan McCann,Good Ole Country Music,-,56,1,,,,
57,-,Aidan Quinn,Would You Go with Me,-,57,2,,,,
58,-,Mary Duff,Blue Bayou,-,32,5,,,,
59,up,Kacey Musgraves,Rainbow,76,1,159,80,2019-10-20,80,2019-10-20
60,-,Brad Paisley,This Is Country Music,-,22,8,,,,
61,-,Lee Matthews,Irish Whiskey on the Shelf,-,36,3,,,,
62,down,Stuart Moyles,Westport Town,33,15,21,,,,
63,-,Stephen Rosney & Helen Rosney,Something We Can Work On,-,63,1,,,,
64,down,Beyoncé,TEXAS HOLD 'EM,55,22,2,,,,
65,-,Don Williams,You're My Best Friend (Live) [Rerecorded],-,65,1,,,,
66,-,Tim McGraw,She'll Have You Back,-,66,1,,,,
67,-,Jo Dee Messina,Where Were You,-,67,1,,,,
68,-,Dee Morrissey,Country in My Genes,-,19,6,,,,
69,-,Dolly Parton,Cash On the Barrelhead,-,54,2,,,,
70,-,John Glenn & The Mainliners,Boys from County Armagh,-,2,61,,,,
71,-,Big Tom & The Mainliners,Gentle Mother,-,65,1,,,,
72,down,The Murphys,My Connemara Marble Ring,24,9,31,,,,
73,-,The Shires,State Lines,-,35,10,,,,
74,-,Copper Kelly,Get Gone (Instrumental),-,62,2,,,,
75,-,Susan McCann,You Seldom Come to See Me Any More,-,47,2,,,,
76,-,Dailey & Vincent,There Is You,-,76,1,,,,
77,-,Caroline J Harte,There's a Welcome Always There,-,67,2,,,,
78,-,Simon Casey,The Third Dance From the End,-,29,1,,,,
79,-,Kelly Clarkson & Dolly Parton,9 to 5 (FROM THE STILL WORKING 9 TO 5 DOCUMENTARY),-,70,3,,,,
80,-,Justin Mcgurk,All the Gold in Gortin,-,4,57,,,,
81,down,Lee Matthews,There's Irish in Our Eyes,15,2,125,,,,
82,-,Mike Denver,Neutron Dance,-,45,3,,,,
83,-,Nathan Carter,The Morning After,-,48,3,,,,
84,-,Patrick Feeney,Step It Out Mary,-,5,40,,,,
85,-,Shania Twain,You've Got a Way (International Mix),-,5,30,,,,
86,-,Dolly Dunn,Goodbye Ireland,-,86,1,,,,
87,-,Alastair Coyles,Clock on the Wall,-,61,3,,,,
88,-,Paddy Connery,Fly High Little Angel,-,26,3,,,,
89,-,Katie Mcparland,Have You Ever Seen the Rain (feat. The Ivory Sessions Live) [Live],-,89,1,,,,
90,-,Charley Pride,I Don't Think She's In Love Anymore,-,90,1,,,,
91,-,Mick Flavin,The Fireman,-,61,3,,,,
92,-,Derek Ryan,On the Sesh (feat. The Tumbling Paddies),-,92,1,,,,
93,-,Blake Shelton,Green,-,43,2,,,,
94,-,Sammy Kershaw,You've Got a Lock On My Love,-,94,1,,,,
95,-,Stephen Smyth,The Best Part of the Day,-,16,44,,,,
96,-,Caitlin,Moonlight on the Shannon,-,19,43,,,,
97,-,Martina McBride,Heartaches By the Number,-,97,1,,,,
98,-,Dolly Parton,A Few Old Memories,-,34,3,,,,
99,-,Don Williams,I Recall a Gypsy Woman (Live) [Rerecorded],-,99,1,,,,
100,-,Sawyer Brown,Six Days On the Road,-,73,1,,,,
