Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hot Country Knights,Pick Her Up (feat. Travis Tritt) [Radio Edit],20,1,14,,,,
2,up,Lady Antebellum,Need You Now,16,1,28,,,,
3,down,Lonestar,Amazed,1,1,23,,,,
4,down,Luke Bryan,One Margarita,3,2,10,72,2020-03-22,72,2020-03-22
5,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),22,2,21,,,,
6,up,Faith Hill,This Kiss,83,2,21,,,,
7,up,Jon Pardi,Ain't Always the Cowboy,9,1,13,,,,
8,up,Michael Ray,Her World or Mine,15,1,8,,,,
9,up,Garth Brooks,The Dance (Live 1995),14,9,6,,,,
10,-,Juice Newton,Angel of the Morning,-,4,6,,,,
11,down,Sam Hunt,Hard to Forget,7,4,11,92,2020-05-03,92,2020-05-03
12,up,P.J. Murrihy,Paidí Ó Sé's Pub,41,1,19,,,,
13,up,Luke Combs,Six Feet Apart,47,3,3,91,2020-05-03,91,2020-05-03
14,up,Kacey Musgraves,Rainbow,50,1,20,80,2019-10-20,80,2019-10-20
15,up,Luke Combs,Does To Me (feat. Eric Church),52,1,24,79,2020-05-03,79,2020-05-03
16,down,Brett Eldredge,Gabrielle,6,2,5,,,,
17,up,Jake Owen,Homemade,40,4,26,,,,
18,up,Jason Aldean,Got What I Got,26,2,8,85,2019-10-20,85,2019-10-20
19,down,Crystal Gayle,Talking In Your Sleep,5,3,21,,,,
20,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),11,1,13,,,,
21,-,Juice Newton,Angel Of The Morning (Re-Recorded Version),-,8,7,,,,
22,up,Shania Twain,From This Moment On (Pop On-Tour Version),32,1,17,,,,
23,-,Maddie & Tae,Die From A Broken Heart,-,9,13,,,,
24,-,Shania Twain,You're Still the One,-,1,17,,,,
25,down,Gabby Barrett,I Hope,19,7,19,99,2020-01-12,78,2020-03-22
26,up,Marc Cohn,Walking In Memphis,49,1,14,,,,
27,up,Patrick Feeney,Courtin' In the Kitchen,100,4,22,,,,
28,up,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),45,6,16,,,,
29,up,Faith Hill,There You'll Be,44,2,18,,,,
30,-,Alison Krauss & John Waite,Missing You,-,12,7,,,,
31,down,Keith Urban,Parallel Line,18,10,11,,,,
32,up,Bellamy Brothers,Let Your Love Flow,46,1,21,,,,
33,down,Nanci Griffith,From a Distance,2,1,21,,,,
34,-,Thomas Rhett,Die a Happy Man,-,34,2,,,,
35,down,Luan Parle,Change Your Mind,27,27,7,,,,
36,-,Faith Hill,Breathe,-,1,12,,,,
37,-,Nathan Carter,Banks of the Roses,-,1,22,,,,
38,down,Johnny Donegan,My Fathers House,21,3,21,,,,
39,down,Miranda Lambert,Bluebird,12,1,22,,,,
40,-,Kelsey Bovey,Magnetic,-,40,1,,,,
41,-,Alison Krauss & Union Station,Baby Now That I've Found You,-,41,5,,,,
42,up,Anne Murray,You Needed Me,51,13,14,,,,
43,-,Brett Young,Mercy,-,43,4,,,,
44,up,Caitlin,Moonlight on the Shannon,53,19,12,,,,
45,-,Carly Pearce,You Kissed Me First,-,45,4,,,,
46,-,Cody Johnson,On My Way to You,-,39,2,,,,
47,-,Keith Urban,Making Memories of Us,-,1,18,,,,
48,up,Johnny Donegan,The Old School Yard,63,3,20,,,,
49,down,P.J. Murrihy,The Black Sheep's Return,25,1,26,,,,
50,down,Ingrid Andress,More Hearts Than Mine,10,2,26,,,,
51,-,Dolly Parton,Here You Come Again,-,2,12,,,,
52,up,Riah,Love Might Take a While,66,19,17,,,,
53,down,Jordan Davis,Slow Dance in a Parking Lot,17,9,28,,,,
54,-,Patrick Feeney,"Isle of Hope, Isle of Tears",-,4,15,,,,
55,-,Shania Twain,Man! I Feel Like a Woman!,-,1,8,,,,
56,-,Jake Owen,Down to the Honkytonk,-,52,2,,,,
57,-,Dixie Chicks,Not Ready to Make Nice,-,3,11,,,,
58,-,Dustin Lynch,Momma's House,-,20,8,,,,
59,-,Mike Denver,Boston Rose,-,2,1,,,,
60,up,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,67,55,4,,,,
61,-,John Hogan,Rollin' Home,-,58,2,,,,
62,-,Ashley McBryde,Hang In There Girl,-,35,4,,,,
63,down,Travis Denning,After a Few,33,3,20,,,,
64,-,Gerry Guthrie,Tequila Sheila,-,64,1,,,,
65,-,Sheryl Crow,Prove You Wrong (feat. Stevie Nicks & Maren Morris),-,32,3,,,,
66,down,Kelsea Ballerini,Track Four,55,55,2,85,2020-03-29,85,2020-03-29
67,down,Kenny Rogers,Lady (Re-Recorded Version),34,1,9,,,,
68,-,Gillian Tuite,Something We Should Try,-,52,1,,,,
69,-,Brandon Garth,Two Pina Coladas,-,69,1,,,,
70,-,Catherine McGrath,Wild,-,9,5,,,,
71,-,Maren Morris,To Hell & Back,-,25,5,,,,
72,-,Glen Curtin,Limerick You're a Lady,-,15,1,,,,
73,-,Holloway Road,Lightning,-,73,1,,,,
74,down,Dixie Chicks,Landslide,23,1,20,,,,
75,-,Morgan Evans,Kiss Somebody,-,60,4,,,,
76,-,Jake Owen,I Was Jack (You Were Diane),-,57,2,,,,
77,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,10,,,,
78,-,C.C. Cooper,Here for a Good Time,-,78,1,,,,
79,-,Michael English,The Band Is Back In Town,-,42,1,,,,
80,down,The Davitt Country Band,Put Another Log On the Fire,48,48,2,,,,
81,-,William Michael Morgan,Missing,-,30,5,,,,
82,-,Aaron Watson,Kiss That Girl Goodbye,-,6,2,,,,
83,-,Caitlin,Galway Shawl,-,3,11,,,,
84,-,Caitlin,The Spinning Wheel,-,6,15,,,,
85,-,Anne Murray,Daydream Believer,-,56,2,,,,
86,-,Dan + Shay,Speechless,-,63,2,87,2019-10-13,87,2019-10-13
87,-,Kacey Musgraves,Follow Your Arrow,-,42,3,,,,
88,down,Brad Paisley,My Miracle,38,29,4,,,,
89,-,Brendan Kelly,Hold Your Broken Heart,-,89,1,,,,
90,down,John Mcnicholl,Oh Julie,82,70,2,,,,
91,-,Kane Brown,Heaven,-,49,6,,,,
92,-,Aaron Watson,Country Radio,-,21,16,,,,
93,down,Carrie Underwood,Love Wins,71,21,4,,,,
94,-,Riley Green,There Was This Girl,-,29,6,,,,
95,-,Chris Janson,Done,-,1,26,,,,
96,down,Charlie Rich,The Most Beautiful Girl,8,1,15,,,,
97,-,Roly Daniels,I Will Love You All My Life,-,55,1,,,,
98,-,Chris Young,Think of You (Duet with Cassadee Pope),-,11,5,,,,
99,down,Justin Moore,Why We Drink,37,3,11,,,,
100,down,Philomena Begley,Driving,39,39,2,,,,
