Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lonestar,Amazed,17,1,27,,,,
2,up,Lady Antebellum,Need You Now,2,1,32,,,,
3,up,Brett Eldredge,Gabrielle,7,2,9,,,,
4,up,Jon Pardi,Ain't Always the Cowboy,10,1,17,,,,
5,up,Michael Ray,Her World or Mine,19,1,12,,,,
6,up,Ingrid Andress,The Stranger,11,2,4,,,,
7,up,Gabby Barrett,I Hope,9,7,23,99,2020-01-12,78,2020-03-22
8,up,Kacey Musgraves,Rainbow,12,1,24,80,2019-10-20,80,2019-10-20
9,down,Faith Hill,There You'll Be,5,2,22,,,,
10,up,Marc Cohn,Walking In Memphis,25,1,24,,,,
11,down,Luke Bryan,One Margarita,6,2,14,72,2020-03-22,72,2020-03-22
12,down,Jason Aldean,Got What I Got,4,2,12,85,2019-10-20,85,2019-10-20
13,up,Luke Combs,Does To Me (feat. Eric Church),13,1,28,79,2020-05-03,79,2020-05-03
14,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),41,1,17,,,,
15,up,Anne Murray,You Needed Me,49,1,16,,,,
16,up,Hot Country Knights,Pick Her Up (feat. Travis Tritt) [Radio Edit],33,1,18,,,,
17,down,Sam Hunt,Hard to Forget,14,4,15,92,2020-05-03,92,2020-05-03
18,up,Marc Cohn,Walking In Memphis,98,1,17,,,,
19,up,Miranda Lambert,Bluebird,61,1,26,,,,
20,up,P.J. Murrihy,The Black Sheep's Return,32,1,30,,,,
21,-,Derek Ryan,Life Is a River,-,18,2,,,,
22,up,Nanci Griffith,From a Distance,86,1,25,,,,
23,up,Dixie Chicks,Landslide,58,1,23,,,,
24,up,Dolly Parton,Light of a Clear Blue Morning,93,24,7,,,,
25,-,Keith Urban,Making Memories of Us,-,1,21,,,,
26,up,Nathan Carter,Banks of the Roses,29,1,25,,,,
27,down,Danielle Bradbery,Sway,23,1,21,,,,
28,up,Luan Parle,Change Your Mind,37,27,10,,,,
29,-,Patrick Feeney,Courtin' In the Kitchen,-,4,24,,,,
30,up,Johnny Donegan,The Old School Yard,50,3,23,,,,
31,down,Shania Twain,Man! I Feel Like a Woman!,26,1,12,,,,
32,-,Jake Owen,Made for You,-,5,3,,,,
33,up,Morgan Wallen,More than My Hometown,88,28,3,40,2020-04-26,40,2020-04-26
34,-,P.J. Murrihy,Paidí Ó Sé's Pub,-,1,21,,,,
35,-,Lee Brice,Love Like Crazy,-,35,1,,,,
36,-,Maddie & Tae,Die From a Broken Heart (Acoustic),-,31,6,,,,
37,down,Jordan Davis,Slow Dance in a Parking Lot,15,9,32,,,,
38,-,Lady Antebellum,What If I Never Get Over You,-,4,24,71,2019-11-17,71,2019-11-17
39,-,P.J. Murrihy,The Girls from Cooraclare,-,39,1,,,,
40,up,Catherine McGrath,Wild,52,9,7,,,,
41,-,Miranda Lambert,Tin Man,-,30,2,,,,
42,-,Luke Combs,Lovin' on You,-,1,1,,,,
43,down,Jake Owen,Homemade,16,4,30,,,,
44,up,John McIntyre,Wabash Cannonball & Jambalaya,90,17,4,,,,
45,up,Luke Bryan,Build Me a Daddy,96,10,2,,,,
46,-,Maddie & Tae,Die From A Broken Heart,-,9,15,,,,
47,-,Kenny Rogers,"Abraham, Martin and John / Precious Memories",-,47,2,,,,
48,down,Debbie Nunn,World on My Shoulders,46,23,4,,,,
49,-,Chris Young,Think of You (Duet with Cassadee Pope),-,11,6,,,,
50,-,Maren Morris,80s Mercedes,-,50,1,,,,
51,-,Faith Hill,Breathe,-,1,18,,,,
52,-,Mike Denver,The Taker,-,48,3,,,,
53,-,Tim McGraw,Just to See You Smile,-,13,2,,,,
54,down,Patrick Feeney,"Isle of Hope, Isle of Tears",42,4,17,,,,
55,-,Tim McGraw & Faith Hill,Let's Make Love,-,33,5,,,,
56,-,Anne Murray,Daydream Believer,-,56,3,,,,
57,down,Bellamy Brothers,Let Your Love Flow,44,1,24,,,,
58,-,Thomas Rhett,Remember You Young,-,14,4,,,,
59,down,Shania Twain,You're Still the One,34,1,21,,,,
60,-,Thomas Rhett,Marry Me,-,28,4,,,,
61,-,Brett Young,Here Tonight,-,56,5,,,,
62,-,Garth Brooks,The Dance (Live 1995),-,9,9,,,,
63,-,Catherine McGrath,Lost in the Middle,-,24,11,,,,
64,-,Caitlin,Galway Shawl,-,3,12,,,,
65,-,Cole Swindell,Single Saturday Night,-,3,1,,,,
66,-,The Joe Davitt Country Band,Memories,-,64,1,,,,
67,-,Brett Young,In Case You Didn't Know,-,31,7,,,,
68,-,Faith Hill,It Matters to Me,-,49,2,,,,
69,-,Glen Campbell,By the Time I Get to Phoenix,-,9,3,,,,
70,-,Jim Devine,Ireland's Turning Country,-,61,1,,,,
71,up,William Michael Morgan,Missing,78,30,7,,,,
72,-,Carrie Underwood,Something in the Water,-,72,1,,,,
73,-,Dolly Parton,Here You Come Again,-,2,14,,,,
74,down,Luke Bryan,Most People Are Good,51,26,8,,,,
75,-,Lee Brice,Rumor,-,40,5,,,,
76,-,Brad Paisley,Waitin' On a Woman,-,35,1,,,,
77,-,Brett Young,Sleep Without You,-,49,9,,,,
78,-,Trudi Lalor,Somewhere over the Rainbow,-,10,5,,,,
79,-,Declan Nerney,Nobody's Child,-,79,1,,,,
80,-,Daniel Truesdale,Wonderful Tonight,-,80,1,,,,
81,down,Kenny Rogers,Lady (Re-Recorded Version),27,1,11,,,,
82,-,Kerry Fearon & Jordan Mogey,Red River Valley,-,28,1,,,,
83,-,Michael English,Rock 'n' Roll Medley (Live),-,83,1,,,,
84,-,Jimmie Allen,Best Shot,-,47,4,,,,
85,-,Caitlin,Any Town in Ireland Would Be Home,-,1,14,,,,
86,-,Pat McKenna,Beautiful Wife,-,86,1,,,,
87,-,Danielle Bradbery,Never Have I Ever,-,35,2,,,,
88,down,Luke Combs,Six Feet Apart,3,3,7,91,2020-05-03,91,2020-05-03
89,-,Dustin Lynch,Momma's House,-,20,9,,,,
90,down,Lee Matthews,There's Irish in Our Eyes,31,2,18,,,,
91,-,George Jones,World's Worst Loser,-,88,1,,,,
92,-,Olivia Douglas,Something That I Like About a Honky Tonk,-,62,1,,,,
93,-,Jimmy Buckley,Flowers On the Wall (feat. The Three Amigos),-,93,1,,,,
94,-,Ritchie Remo,Shine Up My Boots,-,72,1,,,,
95,-,Trudi Lalor,Thank You,-,95,1,,,,
96,-,Johnny Donegan,Ragtime Annie,-,1,13,,,,
97,down,Chris Stapleton,Millionaire,73,42,4,,,,
98,-,Sara Evans,My Heart Can't Tell You No,-,86,1,,,,
99,down,Carrie Underwood,Love Wins,77,21,7,,,,
100,-,Luke Combs,One Number Away,-,38,3,,,,
