Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,You're Still the One,32,1,88,,,,
2,up,Lady Antebellum,Need You Now,2,1,125,,,,
3,up,Tonight I'm Garth Brooks,The Dance,64,1,61,,,,
4,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,18,1,40,,,,
5,up,Lady A,What A Song Can Do,21,3,32,,,,
6,up,Cody Johnson,'Til You Can't,10,1,13,,,,
7,up,Chris Stapleton,You Should Probably Leave,7,2,54,,,,
8,up,Kelsea Ballerini,Track Nine,13,4,13,,,,
9,up,Kacey Musgraves,Rainbow,9,1,98,80,2019-10-20,80,2019-10-20
10,-,Alan Jackson,Where Have You Gone,-,4,39,,,,
11,up,Thomas Rhett,Paradise,37,3,3,,,,
12,down,Morgan Wallen,Sand in My Boots,4,1,14,75,2021-01-17,71,2021-01-24
13,down,Sam Hunt,23,3,2,27,,,,
14,up,Thomas Rhett,Slow Down Summer,86,5,3,,,,
15,up,Michael Ray,Whiskey and Rain,16,1,19,,,,
16,up,Anne Murray,You Needed Me,94,2,10,,,,
17,up,LeAnn Rimes,How Do I Live,23,1,20,,,,
18,up,Luke Combs,Forever After All,19,2,80,20,2020-11-01,20,2020-11-01
19,up,Lonestar,Amazed,41,1,122,,,,
20,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),47,3,28,,,,
21,up,Luke Combs,Cold As You,25,2,28,,,,
22,down,Luke Combs,Doin' This,11,2,13,,,,
23,up,Carly Pearce & Ashley McBryde,Never Wanted To Be That Girl (Acoustic Version),28,17,8,,,,
24,up,Dolly Parton & Kenny Rogers,Islands In the Stream,53,17,8,,,,
25,up,スコット・マクリーリー,Damn Strait,29,3,15,,,,
26,down,Dierks Bentley,Beers On Me (feat. Breland & Hardy),15,3,3,,,,
27,up,Whiskey Country Band,Tenessee Country Hits,61,14,17,,,,
28,up,Jason Aldean,Trouble With A Heartbreak,31,1,19,,,,
29,-,Crystal Gayle,Talking In Your Sleep,-,3,85,,,,
30,-,Callista Clark,It’s ‘Cause I Am,-,4,33,,,,
31,up,Michael English,The Blacksmith and the Barman,33,3,4,,,,
32,up,Johnny Donegan,My Fathers House,91,3,90,,,,
33,-,Tony Rice,I've Waited As Long As I Can,-,33,2,,,,
34,down,Marc Cohn,Walking In Memphis,5,1,87,,,,
35,-,Johnny Donegan,Ragtime Annie,-,1,50,,,,
36,-,Lee Matthews,There's Irish in Our Eyes,-,2,74,,,,
37,down,Kenny Chesney,Knowing You,17,2,57,,,,
38,down,Marc Cohn,Walking In Memphis,26,1,110,,,,
39,-,Hugo Duncan,Come Down the Mountain Katie Daly,-,17,9,,,,
40,-,Brian Roebuck,Down By the Liffeyside,-,1,13,,,,
41,-,Sam Hunt,Breaking Up Was Easy in the 90's,-,3,63,,,,
42,up,The Murphys,Dancing With the Fisherman,43,3,12,,,,
43,down,Cole Swindell & Lainey Wilson,Never Say Never,24,5,4,,,,
44,up,The Murphys,The Streets of Promise,83,7,5,,,,
45,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,42,,,,
46,down,Maren Morris,Circles Around This Town,14,2,20,,,,
47,down,Jameson Rodgers,Some Girls,45,9,38,,,,
48,-,Faith Hill,Breathe,-,1,35,,,,
49,up,Caitlin,Any Town in Ireland Would Be Home,72,1,33,,,,
50,down,Kenny Rogers,Lady,12,1,19,,,,
51,-,Dixie Chicks,Landslide,-,5,26,,,,
52,up,Faith Hill,This Kiss,89,18,10,,,,
53,-,Debby Boone,You Light Up My Life,-,10,11,,,,
54,down,Priscilla Block,My Bar,51,12,12,,,,
55,-,Catherine McGrath,Lost in the Middle,-,24,37,,,,
56,down,Gabby Barrett,Footprints on the Moon,22,5,40,,,,
57,down,Charlie Rich,The Most Beautiful Girl,27,1,26,,,,
58,-,Nathan Carter,"May the Road Rise - A New Dawn (feat. Cherish the Ladies, Celtic Thunder, Chloe Agnew, John Carter Cash, Altan, Larry Gatlin, Crystal Gayle, Moya Brennan & The High Kings) [Irish American Collaboration]",-,6,10,,,,
59,up,Lindsay Ell,wAnt me back,71,7,58,,,,
60,down,Luke Bryan,Build Me a Daddy,35,10,55,,,,
61,-,Olivia Douglas,Dear Old Donegal,-,30,1,,,,
62,-,Priscilla Block,Just About Over You (Radio Edit),-,45,3,,,,
63,down,Nathan Carter,Banks of the Roses,34,1,96,,,,
64,-,Luke Bryan,Kick the Dust Up,-,14,20,,,,
65,-,Dierks Bentley,"Woman, Amen",-,21,5,,,,
66,down,Nanci Griffith,From a Distance,20,1,97,,,,
67,-,Crystal Gayle,Don't It Make My Brown Eyes Blue,-,1,10,,,,
68,-,Thomas Rhett,Church Boots,-,15,11,,,,
69,-,Maddie & Tae,Die From A Broken Heart,-,9,25,,,,
70,-,Lee Ann Womack,Last Call,-,33,2,,,,
71,-,Faith Hill,Just About Now,-,45,10,,,,
72,-,Keith Urban,Parallel Line,-,10,26,,,,
73,-,Brantley Gilbert,Bottoms Up,-,73,1,,,,
74,-,Brett Eldredge,Don't Ya,-,26,5,,,,
75,-,Scotty McCreery,This Is It,-,28,7,,,,
76,-,Dolores Keane,Mary Clare Malloy,-,9,17,,,,
77,-,Kenny Chesney,Don't Happen Twice (Live),-,73,2,,,,
78,down,Shania Twain,You've Got a Way,40,25,28,,,,
79,-,Chris Young,Think of You (Duet with Cassadee Pope),-,11,27,,,,
80,down,P.J. Murrihy,The Black Sheep's Return,42,1,95,,,,
81,-,Kenny Chesney,Beer In Mexico,-,81,6,,,,
82,down,Lady Antebellum,Home Is Where the Heart Is,62,6,15,,,,
83,-,Jim Reeves,Bimbo,-,50,2,,,,
84,down,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),36,1,10,,,,
85,-,Tim McGraw,Humble and Kind,-,53,12,,,,
86,-,Midland,Lonely for You Only,-,67,1,,,,
87,-,Willie Nelson,City of New Orleans,-,66,1,,,,
88,-,Susan McCann,Someone Is Looking for Someone Like You,-,25,4,,,,
89,down,Buck Owens,It Takes People Like You,65,1,14,,,,
90,-,The Bellamy Brothers,Let Your Love Flow (Re-Recorded),-,51,2,,,,
91,-,Brett Eldredge,Raymond,-,48,9,,,,
92,-,Brett Eldredge,Mean To Me,-,34,11,,,,
93,-,Cole Swindell,Love You Too Late,-,8,7,,,,
94,-,Tim McGraw,Redneck Girl (feat. Midland),-,12,46,,,,
95,-,David Ball,Riding With Private Malone,-,62,5,,,,
96,-,Keith Urban,You'll Think of Me,-,1,58,,,,
97,-,Country Music Ensemble,The Dance,-,54,7,,,,
98,-,Blake Shelton,God Gave Me You,-,26,13,,,,
99,-,Chris Young,Hangin' On,-,25,9,,,,
100,-,Lonestar,What About Now,-,44,3,,,,
