Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,LeAnn Rimes,How Do I Live,-,1,83,,,,
2,up,Lonestar,Amazed,11,1,106,,,,
3,up,Kacey Musgraves,Rainbow,19,1,82,80,2019-10-20,80,2019-10-20
4,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,59,1,23,,,,
5,up,Luke Combs,Cold As You,16,2,11,,,,
6,up,Maren Morris,Circles Around This Town,8,2,3,,,,
7,down,Riley Green,Behind The Bar,1,1,28,,,,
8,-,Keith Urban,Making Memories of Us,-,1,65,,,,
9,up,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),21,2,3,,,,
10,down,Luke Bryan,Waves,3,1,37,,,,
11,down,Lady Antebellum,Need You Now,5,1,108,,,,
12,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),96,3,16,,,,
13,up,Kenny Chesney,Knowing You,27,2,40,,,,
14,up,Carly Pearce,Next Girl,89,2,22,,,,
15,down,Jason Aldean,Trouble With A Heartbreak,13,1,2,,,,
16,up,Michael Ray,Whiskey and Rain,30,1,3,,,,
17,up,Miranda Lambert,Settling Down,34,3,52,,,,
18,-,Tim McGraw & Tyler Hubbard,Undivided,-,18,3,,,,
19,-,Nashville Cast,"The Most Beautiful Girl in the World (feat. Jonathan Jackson, Sam Palladio & Chaley Rose)",-,1,45,,,,
20,down,Ryan Hurd & Maren Morris,Chasing After You,7,4,28,,,,
21,-,Juice Newton,Angel of the Morning (Re-Recorded),-,21,2,,,,
22,down,Crystal Gayle,Talking In Your Sleep,17,3,73,,,,
23,-,Tonight I'm Garth Brooks,The Dance,-,1,47,,,,
24,down,Chris Stapleton,You Should Probably Leave,4,2,37,,,,
25,up,Granger Smith,Country Things,29,15,33,,,,
26,down,Dylan Scott,New Truck,15,3,24,,,,
27,-,Shania Twain,You're Still the One,-,1,25,,,,
28,up,Keith Urban,You'll Think of Me,54,1,47,,,,
29,down,Sam Hunt,23,9,2,10,,,,
30,down,Luke Combs,Forever After All,10,2,63,20,2020-11-01,20,2020-11-01
31,down,Shania Twain,You're Still the One,20,1,71,,,,
32,down,Marc Cohn,Walking In Memphis,25,1,93,,,,
33,up,Jameson Rodgers,Some Girls,35,9,28,,,,
34,up,Lindsay Ell,wAnt me back,40,7,44,,,,
35,-,Whiskey Country Band,Tenessee Country Hits,-,14,5,,,,
36,up,Debby Boone,You Light Up My Life,73,10,5,,,,
37,up,Nanci Griffith,From a Distance,39,1,89,,,,
38,-,Bellamy Brothers,Let Your Love Flow,-,1,79,,,,
39,up,Callista Clark,It’s ‘Cause I Am,88,4,20,,,,
40,up,Jimmie Allen & Brad Paisley,Freedom Was A Highway,44,2,49,,,,
41,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,40,,,,
42,down,Reba McEntire,Track 5 (Revisited),14,5,8,,,,
43,up,Shania Twain,From This Moment On (Pop On-Tour Version),74,1,58,,,,
44,-,Tim McGraw,My Next Thirty Years,-,43,2,,,,
45,-,Luke Bryan,Build Me a Daddy,-,10,43,,,,
46,-,Susan McCann,Someone Is Looking for Someone Like You,-,25,3,,,,
47,-,Shania Twain,Man! I Feel Like a Woman!,-,1,72,,,,
48,down,Riley Green,If It Wasn’t for Trucks,24,9,33,,,,
49,-,Catherine McGrath,Lost in the Middle,-,24,35,,,,
50,-,Johnny Donegan,Ragtime Annie,-,1,45,,,,
51,-,Little Big Town,Girl Crush,-,33,22,,,,
52,-,Big Tom & The Mainliners,I'll Settle For Old Ireland,-,12,6,,,,
53,up,Jim Jones,That's What Cowboys Do,58,26,18,,,,
54,-,Tennessee Ernie Ford,The Shotgun Boogie,-,54,1,,,,
55,-,Nathan Carter,Banks of the Roses,-,1,87,,,,
56,-,Frankie Ballard,Helluva Life,-,52,3,,,,
57,down,Sam Hunt,Breaking Up Was Easy in the 90's,12,3,52,,,,
58,down,Johnny Donegan,My Fathers House,49,3,80,,,,
59,-,Taylor Swift,Everything Has Changed (Commentary),-,13,9,,,,
60,-,Patty Loveless,How Can I Help You Say Goodbye,-,60,1,,,,
61,-,Gillian Tuite,Who I Am Today,-,22,16,,,,
62,down,Alison Krauss & John Waite,Missing You,31,12,24,,,,
63,-,Faith Hill,Just About Now,-,45,8,,,,
64,-,Rayne Johnson,Front Seat,-,8,17,,,,
65,-,Michael English,Walking in the Sunshine,-,65,1,,,,
66,-,John Michael Montgomery,I Swear,-,2,49,,,,
67,up,Alan Jackson,Where Have You Gone,77,4,27,,,,
68,down,Anne Murray,You Needed Me,26,1,78,,,,
69,down,Faith Hill,Breathe,64,1,65,,,,
70,-,Kellie Pickler,I Wonder,-,40,8,,,,
71,down,Gabby Barrett,Footprints on the Moon,43,5,25,,,,
72,-,Riah,Love Might Take a While,-,19,38,,,,
73,-,Mary Chapin Carpenter,Down At the Twist and Shout,-,38,13,,,,
74,down,Riley Green,I Wish Grandpas Never Died,61,1,25,85,2019-10-06,77,2019-10-13
75,down,Tim McGraw,Redneck Girl (feat. Midland),36,12,40,,,,
76,-,Don Mescall,Sunday Drive (feat. Nathan Carter),-,36,11,,,,
77,-,Country Music Ensemble,The Dance,-,54,2,,,,
78,-,Deana Carter,How Do I Get There,-,78,2,,,,
79,-,Jon Pardi,Ain't Always the Cowboy,-,1,31,,,,
80,-,Dr. Hook,Better Love Next Time,-,23,4,,,,
81,-,George Strait,Every Little Honky Tonk Bar,-,33,10,,,,
82,-,Brian Roebuck,Down By the Liffeyside,-,1,10,,,,
83,-,Kenny Chesney,Happy Does,-,1,36,,,,
84,-,Matt Stell,Prayed for You,-,3,30,83,2019-10-06,72,2019-10-13
85,-,Chris Young,I'm Comin' Over,-,85,1,,,,
86,-,Gerry Guthrie,Tequila Sheila,-,64,3,,,,
87,-,Trey Jackson,Show Me the Way to Go Home,-,7,8,,,,
88,-,P.J. Murrihy,Paidí Ó Sé's Pub,-,1,74,,,,
89,-,Willie Nelson,Always On My Mind,-,7,40,,,,
90,-,Eric Carmen,All By Myself,-,1,12,,,,
91,-,Lionel Richie,Sail On (feat. Tim McGraw),-,31,3,,,,
92,-,Mike Denver,You're The Best Friend,-,69,1,,,,
93,-,Marty Robbins,"One Window, Four Walls",-,93,1,,,,
94,-,Jesse Daniel,Chickadee,-,94,1,,,,
95,-,Glen Campbell,Wichita Lineman,-,17,22,,,,
96,-,Darius Rucker,It Won't Be Like This for Long,-,47,3,,,,
97,-,Faith Hill,There You'll Be,-,2,70,,,,
98,-,Track45,Met Me Now,-,35,7,,,,
99,-,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),-,87,2,,,,
100,-,Chase Rice,Three Chords & The Truth,-,72,2,,,,
