Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,LeAnn Rimes,How Do I Live,-,1,72,,,,
2,up,Luke Bryan,Waves,2,1,17,,,,
3,-,Marc Cohn,Walking In Memphis,-,1,74,,,,
4,up,Marc Cohn,Walking In Memphis,4,1,64,,,,
5,up,Chris Stapleton,You Should Probably Leave,7,2,17,,,,
6,up,Lonestar,Amazed,13,1,89,,,,
7,up,Kenny Rogers,Lady (Re-Recorded Version),56,1,45,,,,
8,down,Ryan Hurd & Maren Morris,Chasing After You,5,4,10,,,,
9,up,Whiskey Country Band,Summer Country Hits,18,9,7,,,,
10,up,Cole Swindell,Single Saturday Night,14,3,19,,,,
11,down,Kenny Chesney,Knowing You,10,2,22,,,,
12,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,8,1,3,,,,
13,up,Luke Combs,Forever After All,21,2,43,20,2020-11-01,20,2020-11-01
14,up,Riley Green,Behind The Bar,30,1,8,,,,
15,up,Jimmie Allen & Brad Paisley,Freedom Was A Highway,37,2,30,,,,
16,up,Dylan Scott,New Truck,22,3,6,,,,
17,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),35,3,10,,,,
18,down,Nashville Cast,"The Most Beautiful Girl in the World (feat. Jonathan Jackson, Sam Palladio & Chaley Rose)",1,1,31,,,,
19,up,Keith Urban,Making Memories of Us,90,1,54,,,,
20,-,Travis Denning,Where That Beer's Been,-,9,30,,,,
21,-,Alabama,Feels So Right,-,14,5,,,,
22,down,Scotty McCreery,You Time,11,1,46,,,,
23,down,Lee Brice,Memory I Don't Mess With,19,1,41,,,,
24,up,Brian Roebuck,Maids when You're Young,63,2,7,,,,
25,-,Shania Twain,Forever and for Always (Pop Red Edit),-,5,6,,,,
26,up,Josh Turner,I Can Tell by the Way You Dance,43,15,28,,,,
27,up,Sam Hunt,Breaking Up Was Easy in the 90's,92,3,34,,,,
28,-,Lady A,What A Song Can Do,-,3,6,,,,
29,down,Whiskey Country Band,Classic Country Highways,6,6,14,,,,
30,down,Tim McGraw,7500 OBO,3,3,6,,,,
31,up,Priscilla Block,Just About Over You,59,11,11,,,,
32,up,Shania Twain,You're Still the One,34,1,18,,,,
33,up,Alan Jackson,Where Have You Gone,58,4,13,,,,
34,-,P.J. Murrihy,The Black Sheep's Return,-,1,80,,,,
35,-,Track45,Met Me Now,-,35,1,,,,
36,-,Anne Murray,You Needed Me,-,1,64,,,,
37,-,Johnny Brady & Caitriona O'Sullivan,This Country Girl,-,1,3,,,,
38,-,Caitlin,Any Town in Ireland Would Be Home,-,1,25,,,,
39,-,Andreas Durkin,The Cowboy Rides Away,-,6,4,,,,
40,down,Nanci Griffith,From a Distance,20,1,77,,,,
41,up,Bellamy Brothers,Let Your Love Flow,57,1,67,,,,
42,up,Gabby Barrett,Footprints on the Moon,71,5,6,,,,
43,-,Gillian Tuite,Who I Am Today,-,22,12,,,,
44,-,Tonight I'm Garth Brooks,The Dance,-,1,36,,,,
45,-,Little Big Town,Sober,-,30,5,,,,
46,up,Noel Boland,Always in My Heart,75,12,12,,,,
47,-,Greg Bates,Did It for the Girl,-,42,2,,,,
48,-,Luke Bryan,Play It Again,-,48,2,,,,
49,up,Granger Smith,Country Things,76,15,18,,,,
50,-,Chris Stapleton,Traveller,-,50,1,,,,
51,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,57,,,,
52,-,Vince Gill,I Still Believe In You,-,17,3,,,,
53,down,Shania Twain,You're Still the One,50,1,53,,,,
54,up,Shania Twain,You've Got a Way,62,25,14,,,,
55,up,Shania Twain,Man! I Feel Like a Woman!,78,1,63,,,,
56,-,Emmylou Harris,Another Lonesome Morning,-,18,16,,,,
57,-,"L. Klamer, A. Robben & Up Stairs",Eighteen Wheels and a Dozen Roses,-,57,1,,,,
58,-,Old Dominion,No Such Thing as a Broken Heart,-,33,9,,,,
59,-,Faith Hill,Piece of My Heart,-,16,23,,,,
60,down,Brett Eldredge,Title 5,17,3,28,,,,
61,up,Dolly Parton,Jolene,95,4,31,,,,
62,-,Mike Denver,The Day of My Return,-,62,1,,,,
63,-,T.R. Dallas,On My Own,-,63,1,,,,
64,-,Buck Owens,It Takes People Like You,-,1,7,,,,
65,-,Billy McFarland,The Jim Reeves Story,-,56,3,,,,
66,-,Justin Mcgurk,All the Gold in Gortin,-,4,4,,,,
67,-,Alan Jackson,I Can Be That Something,-,67,1,,,,
68,-,Dixie Chicks,Landslide,-,5,19,,,,
69,-,Tim McGraw,Humble and Kind,-,53,8,,,,
70,-,Johnny Donegan,Ragtime Annie,-,1,41,,,,
71,-,Nathan Carter,Winnie O'Neill,-,14,1,,,,
72,-,Brad Paisley,Letter to Me (Live),-,52,3,,,,
73,-,John Michael Montgomery,I Love the Way You Love Me,-,55,1,,,,
74,-,Michael Golding,Back In 68,-,74,2,,,,
75,-,Kathy Crinion,Wasted,-,75,1,,,,
76,-,Robert Mizzell,"Next to You, Next to Me",-,33,2,,,,
77,-,Miranda Lambert,Settling Down,-,3,33,,,,
78,-,Robert Mizzell,The Dance,-,1,13,,,,
79,down,Nathan Carter,Banks of the Roses,69,1,76,,,,
80,-,Charley Pride,Kiss an Angel Good Mornin',-,13,6,,,,
81,-,Tenille Townes,Jersey on the Wall (I'm Just Asking [Live from the Bluebird Café]),-,44,1,,,,
82,down,Exile,Kiss You All Over,45,2,7,,,,
83,-,Ricky Van Shelton,Life Turned Her That Way,-,29,2,,,,
84,-,The Murphys,The Centre of Gravity,-,84,1,,,,
85,-,The Outlaws,That's the Way the Girls Are From Texas,-,85,1,,,,
86,-,Cliona Hagan,Thank You Mother,-,45,1,,,,
87,-,Lainey Wilson,Things a Man Oughta Know,-,87,1,,,,
88,-,Dan + Shay,Speechless,-,63,5,87,2019-10-13,87,2019-10-13
89,-,Bryan White,Rebecca Lynn,-,78,2,,,,
90,-,Steve Wariner,You Can Dream of Me,-,90,1,,,,
91,-,Lorna Goodwin,Little Red Wagon,-,91,1,,,,
92,-,Carrie Underwood,Love Wins,-,21,18,,,,
93,-,Alan Jackson,Drive (For Daddy Gene),-,79,2,,,,
94,-,Tammy Wynette,Stand By Your Man,-,69,1,,,,
95,-,Jim Devine,Ireland's Turning Country,-,61,5,,,,
96,-,Lauren Alaina & Lukas Graham,What Do You Think Of?,-,1,38,,,,
97,-,Richard Mulligan,Coat of Many Colours,-,97,1,,,,
98,-,Zac Brown Band,Your Majesty,-,98,1,,,,
99,-,Johnny Donegan,The Old School Yard,-,3,61,,,,
100,-,Michael Golding,Come Back Home to Erin,-,88,3,,,,
