Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Lovin' on You,17,1,3,,,,
2,-,Ritchie Remo,Country Medley,-,2,1,,,,
3,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),7,1,20,,,,
4,up,Miranda Lambert,Bluebird,10,1,29,,,,
5,up,Jake Owen,Homemade,5,4,33,,,,
6,down,Luke Bryan,One Margarita,2,2,17,72,2020-03-22,72,2020-03-22
7,down,Jason Aldean,Got What I Got,6,2,15,85,2019-10-20,85,2019-10-20
8,up,Brett Eldredge,Gabrielle,8,2,12,,,,
9,up,Luke Combs,Does To Me (feat. Eric Church),21,1,31,79,2020-05-03,79,2020-05-03
10,down,Michael Ray,Her World or Mine,9,1,15,,,,
11,up,Faith Hill,There You'll Be,49,2,25,,,,
12,-,Buck Owens & Dwight Yoakam,Streets of Bakersfield,-,12,1,,,,
13,down,Jon Pardi,Ain't Always the Cowboy,11,1,20,,,,
14,-,Kenny Chesney,Happy Does,-,1,1,,,,
15,up,Marc Cohn,Walking In Memphis,31,1,20,,,,
16,up,Brett Young,Lady,43,1,3,,,,
17,-,Jordan Davis,Almost Maybes,-,3,3,,,,
18,-,Big Tom,Four Country Roads,-,18,1,,,,
19,down,Ingrid Andress,The Stranger,3,2,7,,,,
20,-,Michael English,Give a Lonely Heart a Home,-,20,1,,,,
21,-,Carly Pearce,Cowboy Take Me Away,-,21,2,,,,
22,down,Lonestar,Amazed,1,1,30,,,,
23,-,Crystal Gayle,Talking In Your Sleep,-,3,26,,,,
24,down,Sam Hunt,Hard to Forget,4,4,18,92,2020-05-03,92,2020-05-03
25,up,Danielle Bradbery,Sway,27,1,24,,,,
26,-,Lady Antebellum,What If I Never Get Over You,-,4,26,71,2019-11-17,71,2019-11-17
27,down,Lady Antebellum,Need You Now,13,1,35,,,,
28,up,Hot Country Knights,Pick Her Up (feat. Travis Tritt) [Radio Edit],74,1,21,,,,
29,up,Tim McGraw & Faith Hill,It's Your Love,66,13,9,,,,
30,-,Catherine McGrath,Wild,-,9,8,,,,
31,-,Maddie & Tae,Die From a Broken Heart (Acoustic),-,31,8,,,,
32,-,Owen Mac,Be Kind,-,32,1,,,,
33,-,Kenny Loggins,Footloose,-,8,7,,,,
34,down,LeAnn Rimes,How Do I Live,14,1,21,,,,
35,down,Shania Twain,From This Moment On (Live),16,1,17,,,,
36,up,Olivia Douglas,A Hug Or Two,79,36,3,,,,
37,down,Dixie Chicks,Landslide,18,1,26,,,,
38,-,Derek Ryan,Only Getting Started (feat. Cliona Hagan),-,18,8,,,,
39,-,Mary Chapin Carpenter,Down At the Twist and Shout,-,38,3,,,,
40,-,Taylor Swift,Breathe (Commentary),-,8,7,,,,
41,-,The Outlaws,The Best Part of the Day Is the Night,-,27,1,,,,
42,-,Faith Hill,This Kiss,-,2,26,,,,
43,down,Bellamy Brothers,Let Your Love Flow,15,1,27,,,,
44,down,P.J. Murrihy,Paidí Ó Sé's Pub,22,1,23,,,,
45,down,Jordan Davis,Slow Dance in a Parking Lot,19,9,35,,,,
46,down,Juice Newton,Angel of the Morning,29,2,3,,,,
47,-,Stuart Moyles,The Rhythm of Love,-,40,3,,,,
48,-,Gerry Guthrie,Don't She Look Good When She Smiles,-,44,1,,,,
49,-,Faith Hill,Piece of My Heart,-,16,8,,,,
50,-,Tim Dugger,You're Gonna Love Me,-,12,2,,,,
51,down,Maddie & Tae,Die From A Broken Heart,48,9,18,,,,
52,-,Lindsay Ell,wAnt me back,-,7,1,,,,
53,down,Kacey Musgraves,Rainbow,28,1,27,80,2019-10-20,80,2019-10-20
54,-,Faith Hill,Breathe,-,1,14,,,,
55,-,Bernie Heaney,The Fox,-,55,1,,,,
56,-,Michael Ray,Get to You,-,40,5,,,,
57,-,Brothers Osborne,All Night,-,37,2,,,,
58,-,Ashley McBryde,Hang In There Girl,-,35,7,,,,
59,down,Nanci Griffith,From a Distance,35,1,27,,,,
60,-,Jean Shepard,Second Fiddle (To an Old Guitar),-,60,1,,,,
61,-,Patrick Feeney,Red Haired Mary,-,52,1,,,,
62,-,Kelsea Ballerini,Track Four,-,55,4,85,2020-03-29,85,2020-03-29
63,-,Kip Moore,Crazy for You Tonight,-,44,3,,,,
64,-,Jon Pardi,Don't Blame It On Whiskey (feat. Lauren Alaina),-,1,11,,,,
65,-,Blake Shelton,Who Are You When I'm Not Looking,-,65,2,,,,
66,-,Ed Bruce,You're the Best Break This Old Heart Ever Had,-,62,3,,,,
67,-,Rodney Atkins,If You're Going Through Hell (Before the Devil Even Knows),-,67,1,,,,
68,-,Eric Church,Springsteen,-,36,5,,,,
69,up,Craig Duncan,I Saw the Light / Will the Circle Be Unbroken,92,37,2,,,,
70,-,John Mcnicholl,Oh Julie,-,70,3,,,,
71,-,George Hamilton IV,Forever Young,-,71,1,,,,
72,-,Brad Paisley,I Wish You'd Stay,-,72,1,,,,
73,-,Randall King,One Goodbye,-,32,1,,,,
74,-,Slim Dusty,You Can Never Do Wrong in a Mother's Eyes,-,74,1,,,,
75,-,Sabrina Fallon,Waxies Dargle,-,38,2,,,,
76,down,Cole Swindell,Single Saturday Night,36,3,3,,,,
77,-,Runaway June,Buy My Own Drinks,-,5,5,,,,
78,down,Garth Brooks,The Dance (Live 1995),41,9,11,,,,
79,-,Brett Eldredge,Beat of the Music,-,49,4,,,,
80,-,Martina McBride,A Broken Wing,-,56,2,,,,
81,-,Lee Matthews,There's Irish in Our Eyes,-,2,20,,,,
82,-,Bobby Helms,Fraulein (Rerecorded),-,4,1,,,,
83,-,Mike Denver,Grace,-,66,1,,,,
84,-,Carrie Underwood,Drinking Alone,-,1,24,,,,
85,-,Mike Denver,Neutron Dance,-,45,1,,,,
86,-,Taylor Swift,Ours,-,74,1,,,,
87,-,Chris Young,Think of You (Duet with Cassadee Pope),-,11,7,,,,
88,-,Olivia Douglas,Good Hearted Woman,-,30,1,,,,
89,-,"Dolly Parton, Linda Ronstadt & Emmylou Harris",The Blue Train (2015 Remastered Version),-,65,1,,,,
90,-,Margo,A Mother's Prayer,-,21,6,,,,
91,-,Louise Morrissey,Flying Home to Aherlow,-,91,1,,,,
92,-,Jo Dee Messina,That's the Way,-,64,1,,,,
93,-,Mickey Guyton,Black Like Me,-,75,1,,,,
94,-,Maren Morris,Rich,-,42,1,,,,
95,-,Old Dominion,Some People Do,-,22,6,,,,
96,-,Patrick Feeney,"Isle of Hope, Isle of Tears",-,4,18,,,,
97,-,Dolly Parton,Jolene,-,4,4,,,,
98,-,Alan Jackson,Remember When,-,21,2,,,,
99,-,Derek Ryan,Patsy Fagan,-,37,1,,,,
100,-,Kane Brown,Heaven,-,49,7,,,,
