Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ashley McBryde,A Little Dive Bar in Dahlonega,-,1,12,,,,
2,down,Lonestar,Amazed,1,1,81,,,,
3,up,Marc Cohn,Walking In Memphis,12,1,68,,,,
4,up,LeAnn Rimes,How Do I Live,6,1,65,,,,
5,up,Chris Stapleton,You Should Probably Leave,14,2,9,,,,
6,up,Luke Bryan,Waves,8,1,9,,,,
7,up,Nathan Carter,Banks of the Roses,13,1,71,,,,
8,up,Shania Twain,Man! I Feel Like a Woman!,33,1,57,,,,
9,up,Shania Twain,You're Still the One (Live),24,2,23,,,,
10,up,Kenny Chesney,Knowing You,34,2,14,,,,
11,up,Marc Cohn,Walking In Memphis,31,1,57,,,,
12,down,Lady Antebellum,Need You Now,5,1,84,,,,
13,up,Anne Murray,You Needed Me,25,1,57,,,,
14,-,Miranda Lambert,Settling Down,-,3,26,,,,
15,up,Alan Jackson,Where Have You Gone,46,4,5,,,,
16,down,Jimmie Allen & Brad Paisley,Freedom Was A Highway,9,2,22,,,,
17,up,Scotty McCreery,You Time,19,1,38,,,,
18,down,Cole Swindell,Single Saturday Night,16,3,11,,,,
19,up,Faith Hill,There You'll Be,68,2,60,,,,
20,down,Brett Eldredge,Title 5,11,3,20,,,,
21,up,Juice Newton,Angel Of The Morning (Re-Recorded Version),57,8,14,,,,
22,down,Eric Church,Hell of a View,4,1,21,,,,
23,up,Willie Nelson,Always On My Mind,36,7,33,,,,
24,up,Ryan Hurd & Maren Morris,Chasing After You,26,4,2,,,,
25,-,Brian Roebuck,Scorn Not His Simplicity,-,8,11,,,,
26,down,Whiskey Country Band,Classic Country Highways,17,6,6,,,,
27,down,Dolly Parton,Jolene,23,4,26,,,,
28,down,Lee Brice,Memory I Don't Mess With,3,1,33,,,,
29,up,Brett Young,Not Yet,37,1,3,,,,
30,-,Lee Matthews,There's Irish in Our Eyes,-,2,58,,,,
31,-,Caitlin,Any Town in Ireland Would Be Home,-,1,22,,,,
32,up,Keith Urban,You'll Think of Me,40,1,29,,,,
33,-,Alabama,Feels So Right,-,14,3,,,,
34,down,Faith Hill,This Kiss,21,2,58,,,,
35,-,Taylor Swift,Breathe (Commentary),-,8,19,,,,
36,down,Shania Twain,You're Still the One,28,1,48,,,,
37,-,Old Dominion,Break Up with Him,-,37,7,,,,
38,-,Luke Bryan,Build Me a Daddy,-,10,24,,,,
39,down,Crystal Gayle,Talking In Your Sleep,7,3,58,,,,
40,-,Juice Newton,Angel of the Morning,-,4,15,,,,
41,down,Noel Boland,Always in My Heart,18,12,4,,,,
42,down,Musik,13. Country Hits - Country Roads,15,15,6,,,,
43,up,Tim Dugger,You're Gonna Love Me,43,12,23,,,,
44,-,Tim McGraw,Something Like That,-,44,3,,,,
45,down,Lindsay Ell,wAnt me back,42,7,20,,,,
46,up,Sam Hunt,Breaking Up Was Easy in the 90's,100,3,27,,,,
47,up,Kacey Musgraves,Rainbow,98,1,59,80,2019-10-20,80,2019-10-20
48,-,Toby Keith,Think About You All of the Time,-,48,1,,,,
49,down,Nanci Griffith,From a Distance,32,1,71,,,,
50,up,Keith Urban,One Too Many,88,1,27,,,,
51,-,Declan Nerney,Stop the World,-,1,3,,,,
52,-,Johnny Donegan,The Old School Yard,-,3,55,,,,
53,up,Matt Stell,If I Was a Bar,60,2,23,,,,
54,-,Josh Turner,Would You Go With Me,-,54,1,,,,
55,up,Carly Pearce,Next Girl,56,2,3,,,,
56,up,Nashville Cast,"The Most Beautiful Girl in the World (feat. Jonathan Jackson, Sam Palladio & Chaley Rose)",58,1,24,,,,
57,down,Chrissy Metz,Talking to God,52,17,27,,,,
58,down,Keith Urban,Making Memories of Us,54,1,50,,,,
59,down,Jim Jones,That's What Cowboys Do,35,26,2,,,,
60,down,Priscilla Block,Just About Over You,38,11,6,,,,
61,-,Riley Green,If It Wasn’t For Trucks (Acoustic),-,53,1,,,,
62,down,Luke Combs,Forever After All,2,2,35,20,2020-11-01,20,2020-11-01
63,-,Margo,A Mother's Prayer,-,21,8,,,,
64,down,LeAnn Rimes,Can't Fight the Moonlight,22,1,54,,,,
65,-,Louise Morrissey,The Tennessee Waltz,-,65,1,,,,
66,-,The Sierras,Country Music Lovin' Girl,-,66,1,,,,
67,-,Kathy Crinion,Rock 'n' Roll Banjo,-,67,1,,,,
68,-,Ruby Rendall,Bright City Lights,-,68,1,,,,
69,-,Keelan,I Believe,-,61,1,,,,
70,-,Faith Hill,Piece of My Heart,-,16,20,,,,
71,up,Tonight I'm Garth Brooks,The Dance,97,1,31,,,,
72,-,Rascal Flatts,Do You Believe in Love,-,33,4,,,,
73,up,Chris Janson,Done,86,1,35,,,,
74,-,Margo,The Old Claddagh Ring,-,5,10,,,,
75,-,Aidan Clerkin,Break Her Heart or Mine,-,33,5,,,,
76,-,The Murphys,The Streets of Promise,-,7,1,,,,
77,-,Kathy Crinion,I'm Just Not That Lonely Anymore,-,77,1,,,,
78,-,Olivia Douglas,Good Hearted Woman,-,30,3,,,,
79,-,John Hogan,Queen of the Waltz,-,79,1,,,,
80,down,Shania Twain,From This Moment On (Live),67,1,59,,,,
81,-,Kacey Musgraves,Dime Store Cowgirl,-,44,8,,,,
82,-,Max T. Barnes,Wild Irish Rose (feat. Brent Mason),-,47,1,,,,
83,-,Shania Twain,You've Got a Way (International Mix),-,5,22,,,,
84,-,Willie Nelson,Uncloudy Day,-,84,1,,,,
85,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,69,2,,,,
86,-,Martina McBride,Safe In the Arms of Love,-,86,1,,,,
87,-,Mike Denver,Morning Sun and Memories,-,87,1,,,,
88,-,Mick Flavin,Jeannie Norman,-,50,1,,,,
89,-,Martina McBride,Wild Angels,-,89,1,,,,
90,-,Bellamy Brothers,Let Your Love Flow,-,1,61,,,,
91,-,Taylor Swift,Teardrops On My Guitar,-,31,11,,,,
92,-,Callista Clark,It’s ‘Cause I Am,-,4,3,,,,
93,down,Travis Denning,Where That Beer's Been,20,9,25,,,,
94,-,Josh Turner,I Can Tell by the Way You Dance,-,15,21,,,,
95,-,Charlie Landsborough,What Colour Is the Wind,-,68,1,,,,
96,-,Reba McEntire,I Wouldn't Go That Far,-,96,1,,,,
97,-,Noel Boland,Wanting This to Work,-,40,3,,,,
98,down,P.J. Murrihy,Paidí Ó Sé's Pub,65,1,58,,,,
99,-,John Michael Montgomery,I Swear,-,2,35,,,,
100,-,Derek Ryan,To Waltz With My Mother Again,-,100,1,,,,
