Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nashville Cast,"The Most Beautiful Girl in the World (feat. Jonathan Jackson, Sam Palladio & Chaley Rose)",87,1,30,,,,
2,up,Luke Bryan,Waves,5,1,16,,,,
3,up,Tim McGraw,7500 OBO,6,3,5,,,,
4,up,Marc Cohn,Walking In Memphis,8,1,63,,,,
5,up,Ryan Hurd & Maren Morris,Chasing After You,67,4,9,,,,
6,up,Whiskey Country Band,Classic Country Highways,18,6,13,,,,
7,up,Chris Stapleton,You Should Probably Leave,49,2,16,,,,
8,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,21,1,2,,,,
9,up,Shania Twain,From This Moment On (Live),39,1,65,,,,
10,down,Kenny Chesney,Knowing You,7,2,21,,,,
11,up,Scotty McCreery,You Time,30,1,45,,,,
12,-,Tim Dugger,You're Gonna Love Me,-,12,25,,,,
13,up,Lonestar,Amazed,20,1,88,,,,
14,down,Cole Swindell,Single Saturday Night,13,3,18,,,,
15,up,Brett Young,Not Yet,23,1,10,,,,
16,up,John Michael Montgomery,I Swear,59,2,41,,,,
17,down,Brett Eldredge,Title 5,10,3,27,,,,
18,up,Whiskey Country Band,Summer Country Hits,27,9,6,,,,
19,down,Lee Brice,Memory I Don't Mess With,14,1,40,,,,
20,down,Nanci Griffith,From a Distance,16,1,76,,,,
21,down,Luke Combs,Forever After All,11,2,42,20,2020-11-01,20,2020-11-01
22,up,Dylan Scott,New Truck,34,3,5,,,,
23,-,Willie Nelson,Always On My Mind,-,7,36,,,,
24,-,Luke Bryan,Build Me a Daddy,-,10,26,,,,
25,down,Faith Hill,There You'll Be,17,2,65,,,,
26,-,Kerry Fearon,Chase Wild Horses,-,26,11,,,,
27,-,Charlie Rich,The Most Beautiful Girl,-,1,24,,,,
28,up,Lady Antebellum,Need You Now,57,1,90,,,,
29,-,Luan Parle,Ghost,-,19,1,,,,
30,up,Riley Green,Behind The Bar,32,1,7,,,,
31,up,Faith Hill,Breathe,35,1,63,,,,
32,-,Keith Urban,You'll Think of Me,-,1,33,,,,
33,up,P.J. Murrihy,Paidí Ó Sé's Pub,53,1,63,,,,
34,up,Shania Twain,You're Still the One,50,1,17,,,,
35,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),71,3,9,,,,
36,-,Paddy O'Brien,Billy Bayou,-,36,1,,,,
37,down,Jimmie Allen & Brad Paisley,Freedom Was A Highway,15,2,29,,,,
38,down,LeAnn Rimes,I Need You,2,2,7,,,,
39,up,Taylor Swift,Breathe (Commentary),66,8,22,,,,
40,up,Tim McGraw,Redneck Girl (feat. Midland),54,12,26,,,,
41,up,Jim Jones,That's What Cowboys Do,95,26,6,,,,
42,-,Lee Matthews,On the Fields,-,42,1,,,,
43,down,Josh Turner,I Can Tell by the Way You Dance,28,15,27,,,,
44,-,Tim McGraw & Faith Hill,Let's Make Love,-,33,9,,,,
45,-,Exile,Kiss You All Over,-,2,6,,,,
46,-,Luke Combs,Even Though I'm Leaving,-,5,15,48,2019-10-06,34,2019-11-17
47,-,Catherine McGrath,Lost in the Middle,-,24,32,,,,
48,-,Brett Eldredge,Don't Ya,-,26,1,,,,
49,-,Scotty McCreery,I Love You This Big,-,49,1,,,,
50,-,Shania Twain,You're Still the One,-,1,52,,,,
51,-,Glen Campbell,All I Have To Do Is Dream,-,17,16,,,,
52,up,Una Healy,Until You,69,41,19,,,,
53,down,Lindsay Ell,wAnt me back,29,7,25,,,,
54,-,Brett Eldredge,Raymond,-,48,5,,,,
55,down,Matt Stell,If I Was a Bar,48,2,28,,,,
56,down,Kenny Rogers,Lady (Re-Recorded Version),22,1,44,,,,
57,down,Bellamy Brothers,Let Your Love Flow,12,1,66,,,,
58,down,Alan Jackson,Where Have You Gone,19,4,12,,,,
59,-,Priscilla Block,Just About Over You,-,11,10,,,,
60,-,Anne Murray,Snowbird,-,24,5,,,,
61,-,Dolly Parton,9 To 5,-,3,6,,,,
62,-,Shania Twain,You've Got a Way,-,25,13,,,,
63,up,Brian Roebuck,Maids when You're Young,74,2,6,,,,
64,-,Exile,Kiss You All Over,-,5,5,,,,
65,-,Chrissy Metz,Talking to God,-,17,30,,,,
66,-,Luke Bryan,Strip It Down,-,40,5,,,,
67,-,Carly Pearce,Call Me,-,45,11,,,,
68,-,Lee Brice,Boy,-,51,1,,,,
69,down,Nathan Carter,Banks of the Roses,61,1,75,,,,
70,down,Carly Pearce,Next Girl,43,2,7,,,,
71,-,Gabby Barrett,Footprints on the Moon,-,5,5,,,,
72,-,Debbie Nunn,World on My Shoulders,-,23,24,,,,
73,-,Margo,The Old Claddagh Ring,-,5,11,,,,
74,-,Jo Dee Messina,Bye Bye,-,55,5,,,,
75,down,Noel Boland,Always in My Heart,33,12,11,,,,
76,-,Granger Smith,Country Things,-,15,17,,,,
77,-,Cam,Burning House,-,51,1,,,,
78,down,Shania Twain,Man! I Feel Like a Woman!,64,1,62,,,,
79,-,Thomas Rhett,Marry Me,-,28,12,,,,
80,-,Jon Pardi,Tequila Little Time,-,13,4,,,,
81,-,Travis Denning,David Ashley Parker From Powder Springs,-,81,2,,,,
82,-,Cole Swindell,Break Up in the End,-,64,6,,,,
83,-,Callista Clark,It’s ‘Cause I Am,-,4,5,,,,
84,-,A Frank Willis,N****e Sheik,-,54,2,,,,
85,-,Mick Flavin,He Took Your Place,-,55,1,,,,
86,-,Larissa Tormey,Blame It on Your Heart,-,48,2,,,,
87,-,Pat McKenna,Wish I Had Someone To Love Me,-,18,7,,,,
88,-,Trey Jackson,Show Me the Way to Go Home,-,7,7,,,,
89,down,Patrick Feeney,Courtin' In the Kitchen,45,4,54,,,,
90,down,Keith Urban,Making Memories of Us,75,1,53,,,,
91,-,Little Big Town,When Someone Stops Loving You,-,48,6,,,,
92,down,Sam Hunt,Breaking Up Was Easy in the 90's,4,3,33,,,,
93,-,HARDY,GIVE HEAVEN SOME HELL,-,1,21,,,,
94,-,Dixie Chicks,Not Ready to Make Nice,-,3,35,,,,
95,down,Dolly Parton,Jolene,89,4,30,,,,
96,-,Kacey Musgraves,Rainbow,-,1,64,80,2019-10-20,80,2019-10-20
97,-,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),-,1,30,,,,
98,-,Kelsea Ballerini,Love Me Like You Mean It,-,57,6,,,,
99,down,Caitlin,Galway Shawl,37,3,46,,,,
100,-,Doc Walker,Driving With the Brakes On,-,17,7,,,,
