Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brenda Lee,Rockin' Around the Christmas Tree,1,1,2,,,,
2,-,Faith Hill,There You'll Be,-,2,3,,,,
3,-,Johnny Brady,We Danced,-,3,1,,,,
4,down,Lady Antebellum,Need You Now,2,1,4,,,,
5,up,Nathan Carter,Christmas Stuff,29,2,5,,,,
6,up,Crystal Gayle,Don't It Make My Brown Eyes Blue,12,1,4,,,,
7,up,Lonestar,Amazed,8,1,4,,,,
8,up,Taylor Swift,Breathe (Commentary),42,8,4,,,,
9,up,Faith Hill,Breathe,78,1,4,,,,
10,up,LeAnn Rimes,How Do I Live,17,1,4,,,,
11,up,Keith Urban,Making Memories of Us,41,1,4,,,,
12,up,Dixie Chicks,Not Ready to Make Nice,56,3,3,,,,
13,down,Alison Krauss,"Baby, Now That I've Found You",6,6,2,,,,
14,up,Nanci Griffith,From a Distance,20,1,4,,,,
15,-,Dolly Parton,Jolene,-,4,1,,,,
16,-,Caitlin,Galway Shawl,-,3,2,,,,
17,up,Johnny Donegan,My Fathers House,25,3,5,,,,
18,down,Keith Urban,You'll Think of Me,5,1,4,,,,
19,-,The Mick Lloyd Connection,Murder on Music Row,-,19,1,,,,
20,up,Caitlin,The Spinning Wheel,86,6,4,,,,
21,-,Patsy Cline,Crazy,-,21,1,,,,
22,up,Bellamy Brothers,Let Your Love Flow,27,1,4,,,,
23,up,John Close,Back Home in Derry,99,23,3,,,,
24,down,Tonight I'm Garth Brooks,The Dance,3,1,4,,,,
25,-,Trisha Yearwood,She's in Love With the Boy,-,25,1,,,,
26,down,Matt Stell,Prayed for You,13,3,5,83,2019-10-06,72,2019-10-13
27,-,Jimmy Buckley & Claudia Buckley,Storms Never Last,-,27,1,,,,
28,up,Brian Roebuck,The Stone Outside Dan Murphys Door,53,9,4,,,,
29,-,Nathan Carter,Banks of the Roses,-,1,3,,,,
30,-,Mahones,McAlpine's Fusiliers,-,8,2,,,,
31,-,Dixie Chicks,Landslide,-,1,3,,,,
32,up,Johnny Donegan,The Old School Yard,65,3,3,,,,
33,up,Danielle Bradbery,Sway,82,1,4,,,,
34,-,Gene Autry & The Pinafores,"Rudolph, the Red-Nosed Reindeer",-,9,2,,,,
35,down,Marc Cohn,Walking In Memphis,23,1,3,,,,
36,-,Martina McBride,Hit Me With Your Best Shot (Live),-,32,1,,,,
37,-,Glen Campbell,Wichita Lineman,-,20,1,,,,
38,-,Trey Jackson,Show Me the Way to Go Home,-,7,2,,,,
39,-,Lee Ann Womack,Last Call,-,30,1,,,,
40,up,Luke Combs,Hurricane,67,8,4,,,,
41,up,Bobby Helms,Jingle Bell Rock,50,40,2,,,,
42,up,Carrie Underwood,Drinking Alone,60,1,4,,,,
43,up,Caitlin,Moonlight on the Shannon,66,19,4,,,,
44,down,Juice Newton,Angel Of The Morning (Re-Recorded Version),14,8,4,,,,
45,-,Heartland,I Loved Her First,-,45,1,,,,
46,up,Iris DeMent & Dolores Keane,When Irish Girls Grow Up,72,2,4,,,,
47,down,Gene Autry,Here Comes Santa Claus,24,7,2,,,,
48,-,Mike Denver,We Love To Boogie,-,48,1,,,,
49,-,Patrick Feeney,Courtin' In the Kitchen,-,4,3,,,,
50,down,Brett Young,Catch,22,5,4,,,,
51,-,Little Big Town,Better Man,-,51,1,,,,
52,up,Miranda Lambert,It All Comes out in the Wash,77,3,5,,,,
53,down,Luke Combs,Even Though I'm Leaving,44,5,5,48,2019-10-06,34,2019-11-17
54,up,P.J. Murrihy,The Black Sheep's Return,68,1,5,,,,
55,down,Big Tom & The Travellers,Galway Bay (Live),26,1,4,,,,
56,down,Midland,Mr. Lonely,47,3,4,,,,
57,down,Kelsea Ballerini,homecoming queen?,30,4,5,,,,
58,-,Jim Reeves,Jingle Bells,-,1,1,,,,
59,down,Old Dominion,One Man Band,55,4,4,52,2019-10-06,49,2019-10-27
60,-,Hootie & The Blowfish,Hold On,-,60,1,,,,
61,-,The Tumbling Paddies,Untold Story,-,61,1,,,,
62,-,"Hank Williams, Jr.",Dinosaur,-,47,3,,,,
63,down,LeAnn Rimes,Can't Fight the Moonlight,35,1,3,,,,
64,down,Kenny Rogers,Lady (Re-Recorded Version),11,1,3,,,,
65,down,Dolly Parton,Here You Come Again,16,2,4,,,,
66,-,Bonnie Raitt,I Can't Make You Love Me,-,23,1,,,,
67,down,Lady Antebellum,Golden,7,2,4,,,,
68,-,Gerry Guthrie,Shut Up Heart,-,68,1,,,,
69,down,Carrie Underwood,Do You Hear What I Hear,39,10,3,,,,
70,up,Margo,Home Is Where the Heart Is,87,5,4,,,,
71,up,Tenille Townes,Jersey on the Wall (I'm Just Asking) [Acoustic],75,21,4,,,,
72,-,Caitlin,Living in These Troubled Times,-,9,3,,,,
73,down,Chris Janson,Done,49,1,3,,,,
74,down,Luke Bryan,What She Wants Tonight,51,2,5,64,2019-10-27,56,2019-11-03
75,-,Clint Black,A Bad Goodbye (With Wynonna),-,75,1,,,,
76,up,Jordan Davis,Slow Dance in a Parking Lot,81,9,4,,,,
77,down,John Michael Montgomery,I Swear,28,2,4,,,,
78,-,Lyle Lovett,You Can't Resist It,-,64,1,,,,
79,down,Anne Murray,You Needed Me,4,1,4,,,,
80,-,Lisa McHugh,You Can't Make Old Friends (feat. Nathan Carter),-,38,3,,,,
81,down,Nathan Carter,Temple Bar (Live),59,13,3,,,,
82,-,"STEViE - One Bloke, One Mandolin",Sunsets,-,82,1,,,,
83,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),69,1,2,34,2019-12-29,13,2020-12-27
84,down,Shania Twain,You're Still the One (Live),10,2,4,,,,
85,down,Shania Twain,You've Got a Way (International Mix),70,5,4,,,,
86,-,Shania Twain,Forever And For Always (Audio only from Live In Chicago),-,38,1,,,,
87,down,Justin Moore,The Ones That Didn’t Make It Back Home,46,2,5,,,,
88,-,Keelan,Waltzing An Angel Tonight,-,80,1,,,,
89,-,Riley Green,There Was This Girl,-,29,1,,,,
90,down,Lady Antebellum,What If I Never Get Over You,15,4,5,71,2019-11-17,71,2019-11-17
91,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,34,1,3,,,,
92,-,Faron Young,Four In the Morning,-,92,1,,,,
93,-,Sean Wilson,Little Cabin Home On the Hill,-,93,1,,,,
94,-,Fox River,Caroline,-,94,1,,,,
95,-,Shunie Crampsey,Mind Games,-,95,1,,,,
96,down,Patrick Feeney,"Isle of Hope, Isle of Tears",21,4,4,,,,
97,-,Matthew O'Donnell,Connemara Home,-,49,1,,,,
98,-,Old Dominion,Hotel Key,-,2,1,,,,
99,-,Chris Young,Hangin' On,-,25,1,,,,
100,down,Shania Twain,From This Moment On (Live),54,1,4,,,,
