Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Riley Green,I Wish Grandpas Never Died,-,1,1,85,2019-10-06,77,2019-10-13
2,-,Eric Church,Monsters,-,2,3,,,,
3,up,Matt Stell,Prayed for You,11,3,10,83,2019-10-06,72,2019-10-13
4,up,Luke Bryan,What She Wants Tonight,7,2,10,64,2019-10-27,56,2019-11-03
5,up,Luke Combs,Even Though I'm Leaving,6,5,9,48,2019-10-06,34,2019-11-17
6,down,Jon Pardi,Don't Blame It On Whiskey (feat. Lauren Alaina),1,1,9,,,,
7,up,Lady Antebellum,What If I Never Get Over You,15,4,10,71,2019-11-17,71,2019-11-17
8,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,2,1,,,,
9,up,Justin Moore,The Ones That Didn’t Make It Back Home,12,2,10,,,,
10,up,Chris Janson,Done,14,1,8,,,,
11,down,Lady Antebellum,Need You Now,4,1,8,,,,
12,down,Dustin Lynch,Ridin' Roads,5,5,5,,,,
13,up,Brett Young,Catch,29,5,9,,,,
14,-,Caitlin,The Spinning Wheel,-,6,5,,,,
15,up,Pam Jackson,Once Upon Another Time,56,15,6,,,,
16,down,Ingrid Andress,More Hearts Than Mine,8,2,7,,,,
17,-,Ashley McBryde,One Night Standards,-,1,3,,,,
18,down,Midland,Mr. Lonely,3,3,9,,,,
19,down,Old Dominion,One Man Band,9,4,9,52,2019-10-06,49,2019-10-27
20,down,Kelsea Ballerini,homecoming queen?,10,4,10,,,,
21,-,Patrick Feeney,Courtin' In the Kitchen,-,4,7,,,,
22,-,Kane Brown,Homesick,-,22,1,,,,
23,up,The Highwomen,Redesigning Women,94,9,4,,,,
24,up,Cole Swindell,Right Where I Left It,32,17,3,,,,
25,up,P.J. Murrihy,Paidí Ó Sé's Pub,70,1,5,,,,
26,up,Motel Sundown,Chicago,57,5,2,,,,
27,-,Kacey Musgraves,Rainbow,-,1,2,80,2019-10-20,80,2019-10-20
28,up,Aaron Watson,Country Radio,39,21,4,,,,
29,up,Luke Combs,Does To Me (feat. Eric Church),96,1,4,79,2020-05-03,79,2020-05-03
30,down,Derek Ryan,If You're Gonna Be Bad (Be Good At It),18,18,5,,,,
31,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,19,1,7,,,,
32,-,Louise Morrissey,In an Irish Country Home,-,5,1,,,,
33,down,P.J. Murrihy,The Black Sheep's Return,17,1,10,,,,
34,down,Carrie Underwood,Drinking Alone,2,1,9,,,,
35,down,Florida Georgia Line,Blessings,31,7,9,,,,
36,down,Jordan Davis,Slow Dance in a Parking Lot,25,9,8,,,,
37,-,Shania Twain,You're Still the One,-,1,2,,,,
38,-,Ryan Hurd,To a T,-,1,1,,,,
39,-,Zac Brown Band,Leaving Love Behind,-,39,1,,,,
40,-,Old Dominion,My Heart Is a Bar,-,21,4,,,,
41,-,Kaylee Bell,Wasted On You,-,20,2,,,,
42,up,Chris Young,Gettin' You Home,64,25,6,,,,
43,down,Johnny Donegan,Ragtime Annie,16,1,4,,,,
44,down,Lee Matthews,There's Irish in Our Eyes,23,2,6,,,,
45,up,Danny McMahon,When I See You,81,8,3,,,,
46,-,Florida Georgia Line,People Are Different,-,46,2,,,,
47,-,Thomas Rhett,Look What God Gave Her,-,16,1,,,,
48,-,Justin Moore,Why We Drink,-,3,2,,,,
49,down,Tenille Townes,Jersey on the Wall (I'm Just Asking),22,8,3,,,,
50,-,Lonestar,Amazed,-,1,7,,,,
51,up,Faith Hill,Breathe,61,1,9,,,,
52,down,Willie Nelson,Always On My Mind,36,7,7,,,,
53,-,Dixie Chicks,Landslide,-,1,7,,,,
54,-,Johnny Donegan,My Fathers House,-,3,7,,,,
55,down,Riah,Love Might Take a While,27,19,4,,,,
56,down,Cole Swindell,Middle of a Memory,38,25,2,,,,
57,-,Margo,A Mother's Prayer,-,21,1,,,,
58,-,Chris Janson,Drunk Girl,-,32,1,,,,
59,-,Scotty McCreery,Five More Minutes,-,42,1,,,,
60,-,Dillon Carmichael,Dancing Away with My Heart,-,45,1,,,,
61,down,Nathan Carter,Banks of the Roses,50,1,8,,,,
62,-,Travis Denning,After a Few,-,3,1,,,,
63,-,Jake Owen,I Was Jack (You Were Diane),-,57,1,,,,
64,-,Riley Green,In Love by Now,-,42,2,,,,
65,-,Carly Pearce,Call Me,-,45,1,,,,
66,down,Bellamy Brothers,Let Your Love Flow,58,1,8,,,,
67,-,Dixie Chicks,Not Ready to Make Nice,-,3,5,,,,
68,-,Iris DeMent & Dolores Keane,When Irish Girls Grow Up,-,2,6,,,,
69,-,Keith Urban,You'll Think of Me,-,1,5,,,,
70,-,Crystal Gayle,Talking In Your Sleep,-,3,6,,,,
71,-,Suzy Bogguss,Someday Soon,-,71,2,,,,
72,-,Lee Matthews,There's Irish in Our Eyes,-,44,1,,,,
73,-,Brett Eldredge,Wanna Be That Song,-,44,1,,,,
74,-,Miranda Lambert,Tin Man,-,30,1,,,,
75,down,Caitlin,Any Town in Ireland Would Be Home,69,1,3,,,,
76,-,Margo,The Old Claddagh Ring,-,5,1,,,,
77,-,Michael Ray,One That Got Away,-,48,1,,,,
78,-,Carrie Underwood,Southbound,-,1,1,,,,
79,up,Jimmie Allen,Make Me Want To,80,6,3,,,,
80,-,Dierks Bentley,Somewhere on a Beach,-,36,2,,,,
81,-,Brett Young,Like I Loved You,-,48,2,,,,
82,-,Brett Young,In Case You Didn't Know,-,31,1,,,,
83,down,Chris Young,Raised on Country,51,10,2,,,,
84,down,Caylee Hammack,Family Tree,52,47,4,,,,
85,-,Thomas Rhett,Remember You Young,-,14,1,,,,
86,down,Jake Owen,Homemade,13,4,7,,,,
87,down,Trea Landon,Loved by a Country Boy,21,21,4,,,,
88,up,Chris Lane,"Big, Big Plans",93,21,5,,,,
89,-,Kenny Chesney,Tip of My Tongue,-,8,4,86,2019-10-06,86,2019-10-06
90,-,Miranda Lambert,Bluebird,-,1,2,,,,
91,down,Laura Aston,Nothing Can Break Me,35,14,4,,,,
92,-,Morgan Evans,Diamonds,-,23,1,,,,
93,-,Tim McGraw & Faith Hill,It's Your Love,-,13,3,,,,
94,-,Billy Dean,Somewhere In My Broken Heart,-,63,2,,,,
95,-,LeAnn Rimes,How Do I Live,-,1,8,,,,
96,-,Sawyer Brown,This Night Won't Last Forever,-,54,1,,,,
97,-,Dolly Parton,Here You Come Again,-,2,6,,,,
98,-,John Michael Montgomery,Even Then,-,47,1,,,,
99,-,Faith Hill,Breathe,-,1,1,,,,
100,-,Big Tom,I'll Settle for Old Ireland,-,30,2,,,,
