Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,You're Still the One,5,1,172,,,,
2,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,64,,,,
3,-,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),-,3,16,,,,
4,up,Marc Cohn,Walking In Memphis,4,1,208,,,,
5,-,Anne Murray,You Needed Me,-,2,72,,,,
6,up,Michael English,Kitty Gordon's,37,6,39,,,,
7,up,Willie Nelson,Don't Give Up,53,2,100,,,,
8,up,Shania Twain,Man! I Feel Like a Woman!,15,1,167,,,,
9,up,Barry Kirwan,Mary Mac,66,2,71,,,,
10,-,Johnny Donegan,The Old School Yard,-,3,161,,,,
11,up,The Murphys,Nelena,23,5,48,,,,
12,-,"Dolly Parton, Tammy Wynette & Loretta Lynn",Silver Threads and Golden Needles,-,7,30,,,,
13,up,Keith Urban,You'll Think of Me,96,1,137,,,,
14,down,Nanci Griffith,From a Distance,1,1,174,,,,
15,-,Vince Gill,Don't Let Our Love Start Slippin' Away,-,15,7,,,,
16,up,Michael English,The Blacksmith and the Barman,33,3,69,,,,
17,up,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),97,6,75,,,,
18,up,Johnny Donegan,My Fathers House,40,3,182,,,,
19,-,Dixie Chicks,Landslide,-,5,67,,,,
20,up,Lonestar,Amazed,50,1,214,,,,
21,up,Lisa McHugh,Peggy Gordan (feat. Malachi Cush),28,1,66,,,,
22,up,Justin Mcgurk,All the Gold in Gortin,31,4,66,,,,
23,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),75,3,86,,,,
24,up,The Murphys,Dancing With the Fisherman,49,3,72,,,,
25,down,Katelynn Marie,Blue Jean Country Queen,13,13,4,,,,
26,down,Sabrina Fallon,Rocky Top,12,12,5,,,,
27,down,Ceol,One More for the Road,17,17,5,,,,
28,down,Robert Mizzell,Its All About the Gaa,16,16,4,,,,
29,-,The Tumbling Paddies,The Way I Am,-,11,40,,,,
30,-,Crystal Gayle,Talking In Your Sleep,-,3,140,,,,
31,down,Lady Antebellum,Need You Now,3,1,215,,,,
32,down,Faith Hill,Breathe,24,1,129,,,,
33,down,John Rory O'Connor,Always and Forever,20,16,4,,,,
34,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,21,10,88,2020-03-22,66,2020-03-29
35,up,Keith Urban,Parallel Line,68,10,54,,,,
36,down,Kenny Rogers,Lady,7,1,111,,,,
37,-,Michelle Murphy,I Hadn't Counted on You,-,27,9,,,,
38,down,Patrick Feeney,Courtin' In the Kitchen,35,4,121,,,,
39,-,Juice Newton,Angel of the Morning,-,4,55,,,,
40,-,Faith Hill,This Kiss,-,2,101,,,,
41,-,Mick Flavin,Wildflowers,-,41,1,,,,
42,-,The Murphys,My Connemara Marble Ring,-,9,36,,,,
43,down,Caitlin,Any Town in Ireland Would Be Home,29,1,83,,,,
44,-,"Hank Williams, Jr.",Ain't Misbehavin',-,44,1,,,,
45,-,THE WEE AMIGOS,Say You Love Me,-,45,2,,,,
46,-,John McIntyre,Wabash Cannonball & Jambalaya,-,17,38,,,,
47,-,Susan McCann,The Lakes of Coolfin,-,47,1,,,,
48,-,Toby Keith,Country Comes to Town,-,48,1,,,,
49,up,Brian Roebuck,Down By the Liffeyside,90,1,45,,,,
50,-,Patrick Feeney,Step It Out Mary,-,5,46,,,,
51,-,Mary Gantley,Smiling,-,51,3,,,,
52,-,Shaun Loughrey,It's Me (Who Loves Ya Baby),-,52,1,,,,
53,-,Anne Biddie,Somewhere Down the Line We'll Meet Again,-,53,3,,,,
54,-,Jordan Mogey,Out of Her Mind,-,54,3,,,,
55,-,Kacey Musgraves,Fine,-,55,1,,,,
56,-,George Strait,That's Where My Baby Feels at Home,-,56,1,,,,
57,-,Keith Urban,Making Memories of Us,-,1,154,,,,
58,-,Shania Twain,You've Got a Way (International Mix),-,5,34,,,,
59,-,P.J. Murrihy,O Susanna,-,38,8,,,,
60,-,Kacey Musgraves,Rainbow,-,1,170,80,2019-10-20,80,2019-10-20
61,-,Bellamy Brothers,Let Your Love Flow,-,1,144,,,,
62,-,Artie Rodriguez,Roxanne's Bayou,-,62,1,,,,
63,-,Michael English,The Nearest To Perfect (N),-,63,2,,,,
64,-,Michael English,Bundlin (Live),-,26,5,,,,
65,-,Gary mangan,The Shores of Botany Bay,-,46,2,,,,
66,up,P.J. Murrihy,Paidí Ó Sé's Pub,92,1,169,,,,
67,down,Johnny Donegan,Ragtime Annie,6,1,120,,,,
68,down,Caitlin,The Spinning Wheel,18,6,100,,,,
69,-,Robert Mizzell,Livin' the Life,-,37,2,,,,
70,-,Rodney Crowell,Things I Wish I'd Say,-,70,2,,,,
71,-,Maeve Farrell,Dancing Queen,-,47,4,,,,
72,-,ヴィンス・ギル,Jenny Dreamed of Trains,-,72,1,,,,
73,-,Pam Jackson,They Don't Make 'Em Like My Daddy Anymore,-,73,1,,,,
74,down,Robert Mizzell,The Dance,19,1,82,,,,
75,-,Juice Newton,Angel of the Morning,-,8,12,,,,
76,-,Alan Jackson,Gone Country,-,76,1,,,,
77,-,Eamon McCann,Three Wooden Crosses,-,77,1,,,,
78,-,Brad Paisley,It Never Woulda Worked Out Anyway,-,78,1,,,,
79,-,Pete Kennedy,Love Like That,-,77,3,,,,
80,-,Chris Stapleton,Death Row,-,80,1,,,,
81,-,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),-,61,3,,,,
82,-,Robert Mizzell,The River,-,60,3,,,,
83,-,Post Malone,I Had Some Help (feat. Morgan Wallen),-,32,1,,,,
84,-,Brian Roebuck,Biddy Mulligan,-,19,35,,,,
85,down,Louise Morrissey,In an Irish Country Home,26,5,97,,,,
86,-,Patsy Cline,Three Cigarettes In an Ashtray,-,86,1,,,,
87,-,Big Tom,Be Careful of Stones that You Throw,-,87,1,,,,
88,-,Marty Robbins,I Did What I Did for Maria,-,88,1,,,,
89,-,Billy Martin,Old Photographs,-,60,2,,,,
90,-,Andy Martin,Hey Hey Bartender,-,90,2,,,,
91,-,Crystal Gayle,When I Dream,-,91,1,,,,
92,-,Gavin Gribben,Dance Like There's Nobody Watching,-,92,1,,,,
93,-,Stuart Moyles,Down That River Road,-,87,2,,,,
94,-,Luke Bryan,All My Friends Say,-,94,1,,,,
95,-,Olivia Douglas,Good Hearted Woman,-,30,6,,,,
96,-,Sean Corrigan,I'll Find It Where I Can,-,90,2,,,,
97,-,Daryle Singletary,I've Got a Tiger by the Tail (with Ricky Skaggs),-,97,1,,,,
98,-,Chris Melanson,Golden Ring (feat. Georgette Jones),-,98,1,,,,
99,-,Garth Brooks,If Tomorrow Never Comes (Live),-,99,1,,,,
100,down,The Murphys,The Empty Room,39,7,51,,,,
