Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny Rogers featuring Kim Carnes & James Ingram,What About Me? (Featuring Kim Carnes & James Ingram & Kim Carnes),7,1,18,,,,
2,up,Eric Carmen,All By Myself,6,1,33,,,,
3,down,Abigail Neilson,Without You,2,1,10,,,,
4,up,Olivia Newton-John,"I Love You, I Honestly Love You",10,1,20,,,,
5,down,Kenny Rogers,Lady,1,1,59,,,,
6,up,Lainey Wilson,Heart Like A Truck,15,6,5,,,,
7,down,Anne Murray,You Needed Me,4,1,132,,,,
8,down,Shania Twain,From This Moment On (Live),5,1,101,,,,
9,-,Luke Combs,"Going, Going, Gone",-,7,4,,,,
10,up,Kane Brown,Thank God,20,10,5,,,,
11,up,Ingrid Andress & Sam Hunt,Wishful Drinking,18,3,11,,,,
12,up,Tim McGraw,Standing Room Only,13,7,4,,,,
13,up,Jon Pardi,Last Night Lonely,25,10,5,,,,
14,up,Marc Cohn,Walking In Memphis,33,1,149,,,,
15,up,Carly Pearce,What He Didn't Do,30,15,5,,,,
16,down,Crystal Gayle,Talking in Your Sleep,11,2,27,,,,
17,-,Louise Morrissey,In an Irish Country Home,-,5,60,,,,
18,up,Bailey Zimmerman,Fall In Love,23,1,6,,,,
19,down,Shania Twain,Man! I Feel Like a Woman!,12,1,113,,,,
20,down,Shania Twain,You're Still the One,3,1,45,,,,
21,up,Nate Smith,Whiskey On You,58,7,5,,,,
22,up,Dolly Parton & Kenny Rogers,Islands In the Stream,67,2,49,,,,
23,up,Maura O'Connell,Down by the Sally Gardens,55,1,34,,,,
24,-,Keith Urban,You'll Think of Me,-,1,91,,,,
25,down,Cole Swindell,She Had Me At Heads Carolina,9,6,6,,,,
26,-,Faith Hill,This Kiss,-,2,72,,,,
27,-,The Murphys,The Streets of Promise,-,7,29,,,,
28,up,Brian Roebuck,Maids when You're Young,34,2,50,,,,
29,up,Johnny Donegan,The Old School Yard,72,3,118,,,,
30,down,Bailey Zimmerman,Rock and A Hard Place,26,13,4,,,,
31,-,Luke Combs,Beer Never Broke My Heart,-,15,19,70,2019-10-06,41,2019-11-17
32,up,Jon Pardi,Ain't Always the Cowboy,60,1,44,,,,
33,down,Lady Antebellum,Need You Now,16,1,157,,,,
34,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),36,14,13,65,2019-12-15,21,2019-12-22
35,up,Robert Mizzell,The Dance,68,1,35,,,,
36,down,Willie Nelson,Don't Give Up,27,2,54,,,,
37,-,Chris Janson,Done,-,1,48,,,,
38,up,Kacey Musgraves,Rainbow,49,1,117,80,2019-10-20,80,2019-10-20
39,down,Justin Moore,With A Woman You Love,24,6,5,,,,
40,up,Riley Green,I Wish Grandpas Never Died,45,1,46,85,2019-10-06,77,2019-10-13
41,down,Faith Hill,Breathe,28,1,74,,,,
42,-,Cole Swindell,Single Saturday Night,-,3,36,,,,
43,-,Luke Combs,Even Though I'm Leaving,-,5,31,48,2019-10-06,34,2019-11-17
44,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),52,3,41,,,,
45,-,Keith Urban,Making Memories of Us,-,1,108,,,,
46,-,P.J. Murrihy,The Black Sheep's Return,-,1,131,,,,
47,down,Johnny Donegan,My Fathers House,14,3,128,,,,
48,down,Crystal Gayle,Talking In Your Sleep,39,3,106,,,,
49,-,Luke Combs,The Kind of Love We Make,-,7,7,,,,
50,down,P.J. Murrihy,Paidí Ó Sé's Pub,31,1,120,,,,
51,-,Kenny Chesney,American Kids,-,51,1,,,,
52,up,Bellamy Brothers,Let Your Love Flow,73,1,106,,,,
53,-,Sunny Sweeney,From a Table Away,-,53,6,,,,
54,-,Nathan Carter,"May the Road Rise - A New Dawn (feat. Cherish the Ladies, Celtic Thunder, Chloe Agnew, John Carter Cash, Altan, Larry Gatlin, Crystal Gayle, Moya Brennan & The High Kings) [Irish American Collaboration]",-,6,22,,,,
55,down,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),29,6,23,,,,
56,up,John Michael Montgomery,I Swear,74,2,57,,,,
57,-,The Murphys,Dancing With the Fisherman,-,3,39,,,,
58,-,Luke Combs,Does To Me (feat. Eric Church),-,1,54,79,2020-05-03,79,2020-05-03
59,down,Dolly Parton & Kenny Rogers,Islands In the Stream,21,21,5,88,2020-03-22,66,2020-03-29
60,-,Jason Aldean,Blame It on You,-,3,27,,,,
61,down,Chris Young,At the End of a Bar (with Mitchell Tenpenny),42,12,4,,,,
62,up,Jimmy Wayne,Sara Smile (feat. John Oates & Daryl Hall),80,13,21,,,,
63,-,Chris Stapleton,Starting Over,-,1,26,,,,
64,down,Miranda Lambert,Bluebird,53,1,50,,,,
65,-,Johnny Donegan,Ragtime Annie,-,1,76,,,,
66,-,Willie Nelson,City of New Orleans,-,66,2,,,,
67,-,Lisa McHugh,Peggy Gordan (feat. Malachi Cush),-,1,23,,,,
68,-,Carrie Underwood,Love Wins,-,21,24,,,,
69,down,Jordan Davis,What My World Spins Around,32,18,5,,,,
70,-,Tim McGraw,Humble and Kind,-,53,13,,,,
71,-,Jon Pardi,Don't Blame It On Whiskey (feat. Lauren Alaina),-,1,35,,,,
72,-,Crystal Gayle,I'll Do It All Over Again (Remastered 01),-,72,1,,,,
73,-,Billy Currington,I Got a Feelin' (CMT 330 Sessions),-,73,1,,,,
74,-,Owen Mac,Adalida,-,74,2,,,,
75,-,Tonight I'm Garth Brooks,If Tomorrow Never Comes,-,75,2,,,,
76,-,Dave Sheriff,Never Keep Up with 'the Jones',-,76,1,,,,
77,-,Kevin Sharp,Nobody Knows,-,31,3,,,,
78,-,William Michael Morgan,I Met a Girl,-,43,13,,,,
79,-,Brad Paisley,Remind Me (Duet with Carrie Underwood),-,79,1,,,,
80,-,Brian Roebuck,Scorn Not His Simplicity,-,8,29,,,,
81,-,Luke Combs,Lovin' on You,-,1,40,,,,
82,down,Parmalee,Take My Name,65,13,9,,,,
83,-,Luke Bryan,Waves,-,1,44,,,,
84,down,Parmalee,Be Alright,38,6,20,,,,
85,-,Chris Stapleton,You Should Probably Leave,-,2,62,,,,
86,-,Alastair Coyles,She's My Irish Rose,-,63,1,,,,
87,-,Barry Kirwan,Mary Mac,-,2,23,,,,
88,down,Glen Campbell,Wichita Lineman,69,17,28,,,,
89,-,The Ditty Bops,Sister Kate,-,19,1,,,,
90,-,Little Big Town,Bring It On Home,-,30,8,,,,
91,-,Hal Ketchum,Past the Point of Rescue,-,13,14,,,,
92,-,Trisha Yearwood,She's in Love with the Boy (Acoustic) [30th Anniversary],-,73,1,,,,
93,down,John McIntyre,Wabash Cannonball & Jambalaya,90,17,25,,,,
94,-,Brad Paisley,Today,-,94,1,,,,
95,down,Luke Bryan,One Margarita,59,2,57,72,2020-03-22,72,2020-03-22
96,-,Michael Ray,Think a Little Less,-,58,4,,,,
97,-,Dolly Parton,Here You Come Again,-,2,51,,,,
98,down,Lauren McCrory,You Can Have Him Jolene,40,23,8,,,,
99,-,Willie Nelson & Merle Haggard,It's All Going to Pot,-,99,1,,,,
100,-,Nathan Carter,If I Get an Encore,-,1,2,,,,
