Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,You're Still the One,7,1,71,,,,
2,up,Marc Cohn,Walking In Memphis,63,1,179,,,,
3,up,John Michael Montgomery,I Swear,6,2,47,,,,
4,up,Shania Twain,Man! I Feel Like a Woman!,10,1,142,,,,
5,down,Lisa McHugh,Peggy Gordan (feat. Malachi Cush),2,1,45,,,,
6,up,Johnny Donegan,Ragtime Annie,18,1,97,,,,
7,up,Willie Nelson,Don't Give Up,46,2,77,,,,
8,-,Justin Mcgurk,All the Gold in Gortin,-,4,44,,,,
9,up,Johnny Donegan,The Old School Yard,36,3,140,,,,
10,up,Lady Antebellum,Need You Now,44,1,186,,,,
11,down,Garth Brooks,If Tomorrow Never Comes (Live),3,1,16,,,,
12,-,Maura O'Connell,Down by the Sally Gardens,-,1,52,,,,
13,up,Dixie Chicks,Landslide,41,5,46,,,,
14,-,Nathan Carter,Rudolph's Rocking Christmas (Medley),-,1,6,,,,
15,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),24,1,24,34,2019-12-29,13,2020-12-27
16,down,Louise Morrissey,In an Irish Country Home,5,5,79,,,,
17,up,Faith Hill,Breathe,27,1,100,,,,
18,down,The Tumbling Paddies,The Way I Am,15,11,25,,,,
19,up,Anne Murray,You Needed Me,47,2,46,,,,
20,up,Eric Carmen,All By Myself,29,1,54,,,,
21,down,The Murphys,Nelena,17,5,31,,,,
22,-,Kevin Prendergast,Let's Go Back to Mayo,-,22,1,,,,
23,-,Keith Urban,Parallel Line,-,10,40,,,,
24,-,Shania Twain,From This Moment On (feat. Bryan White),-,6,8,,,,
25,up,LeAnn Rimes,I Need You,96,2,60,,,,
26,up,Derek Ryan,The Kickham Inn,33,13,5,,,,
27,-,The Murphys,The Empty Room,-,7,34,,,,
28,down,Ceol,Big Strong Man,9,9,21,,,,
29,down,Caitlin,Any Town in Ireland Would Be Home,1,1,73,,,,
30,down,Keith Urban,You'll Think of Me,25,1,113,,,,
31,-,The Murphys,Dancing With the Fisherman,-,3,53,,,,
32,-,Brian Roebuck,Down By the Liffeyside,-,1,37,,,,
33,-,The Outlaws,Forget Your Troubles,-,33,4,,,,
34,-,Randall King,When He Knows Me,-,34,2,,,,
35,-,Joe Diffie,New Way (To Light Up an Old Flame),-,34,4,,,,
36,-,Big Tom & The Mainliners,I'll Settle For Old Ireland,-,12,18,,,,
37,down,Patrick Feeney,Courtin' In the Kitchen,26,4,108,,,,
38,-,Brian Roebuck,Biddy Mulligan,-,19,26,,,,
39,-,Patrick Feeney,Step It Out Mary,-,5,32,,,,
40,down,Stephen Smyth,The Best Part of the Day,39,16,39,,,,
41,down,Keith Urban,Making Memories of Us,28,1,132,,,,
42,-,Michael English,The Blacksmith and the Barman,-,3,48,,,,
43,down,Anne Murray,You Needed Me,21,1,154,,,,
44,up,Shania Twain,Forever and for Always (Red),64,1,31,,,,
45,-,Exile,Kiss You All Over,-,2,39,,,,
46,-,Charlie Landsborough,I Wish It Was Me,-,46,1,,,,
47,-,Dwight Yoakam,Streets of Bakersfield (with Buck Owens),-,47,1,,,,
48,-,Tim McGraw,Don't Make Me Feel at Home,-,48,1,,,,
49,-,The Statler Brothers,More Than a Name On a Wall,-,49,1,,,,
50,-,Eddie Gallagher,Across the Blue Sea,-,50,1,,,,
51,down,P.J. Murrihy,The Black Sheep's Return,4,1,149,,,,
52,down,LeAnn Rimes,How Do I Live,20,1,70,,,,
53,up,The Murphys,My Connemara Marble Ring,88,9,24,,,,
54,-,Kerry Fearon & Jordan Mogey,Red River Valley,-,28,6,,,,
55,-,P.J. Murrihy,Say You Love Me,-,55,2,,,,
56,-,Derek Ryan,The Craic Is Only Startin',-,56,2,,,,
57,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,1,111,,,,
58,down,Mary Hoey,Everytime,37,37,2,,,,
59,down,Stuart Moyles,Rythym of the Rain,19,12,24,,,,
60,-,Craig Duncan,I Saw the Light / Will the Circle Be Unbroken,-,37,7,,,,
61,down,Kenny Rogers featuring Kim Carnes & James Ingram,What About Me? (Featuring Kim Carnes & James Ingram & Kim Carnes),31,1,39,,,,
62,-,Stuart Moyles,The Streets of Galway,-,47,5,,,,
63,-,Mick Flavin,Day Time Friends,-,45,6,,,,
64,-,Willie Nelson,Waltz Across Texas,-,64,1,,,,
65,-,Kenny Paul,Ghost Riders,-,65,1,,,,
66,-,James Lynas,Love Sunrise,-,66,1,,,,
67,down,Michael English,Kitty Gordon's,35,11,20,,,,
68,-,The Outlaws,The Boozer,-,61,2,,,,
69,up,Kenny Rogers,Lady,75,1,84,,,,
70,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),22,3,63,,,,
71,down,Kacey Musgraves,Rainbow,42,1,144,80,2019-10-20,80,2019-10-20
72,-,Caitlin,The Spinning Wheel,-,6,84,,,,
73,-,"George Jones, Johnny Cash, Tom T. Hall & Tommy Cash",Thoughts On the Flag (Re-Recorded),-,73,2,,,,
74,-,Randy Travis,"Forever and Ever, Amen",-,8,3,,,,
75,-,Nathan Carter,Face On The Cutting Room Floor,-,75,1,,,,
76,-,Merle Haggard And The Strangers,Mixed Up Mess of a Heart,-,76,1,,,,
77,-,Gary mangan,City of Chicago,-,77,1,,,,
78,-,Dee Morrissey,Take Me Away,-,76,1,,,,
79,down,Barry Kirwan,Mary Mac,8,2,50,,,,
80,down,Juice Newton,Angel of the Morning,32,8,4,,,,
81,-,Kevin Prendergast,Our House Is a Home,-,81,1,,,,
82,-,Charley Pride,I'm Not the Boy I Used to Be,-,82,1,,,,
83,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],74,5,20,,,,
84,-,Willie Nelson,Always On My Mind,-,7,53,,,,
85,-,Jack Keogh,One More,-,24,7,,,,
86,-,Alison Krauss & John Waite,Missing You,-,12,38,,,,
87,-,Robert Mizzell,Friends In Low Places,-,40,4,,,,
88,-,Kevin Prendergast,To the Lady We Call Mother,-,74,1,,,,
89,-,Collin Raye,Dreaming My Dreams With You,-,89,1,,,,
90,-,Derek Ryan,Kiss Me Mary,-,41,5,,,,
91,-,George Jones,All I Have to Offer You Is Me,-,76,2,,,,
92,-,Ceol,Travelin' Soldier,-,11,10,,,,
93,-,John Michael Montgomery,I Swear,-,2,70,,,,
94,down,Gerry Guthrie,Swimming Upstream,68,14,4,,,,
95,-,Muriel O Connor,Precious Years,-,95,1,,,,
96,-,Nathan Carter,"May the Road Rise - A New Dawn (feat. Cherish the Ladies, Celtic Thunder, Chloe Agnew, John Carter Cash, Altan, Larry Gatlin, Crystal Gayle, Moya Brennan & The High Kings) [Irish American Collaboration]",-,6,28,,,,
97,down,Lee Matthews,There's Irish in Our Eyes,12,2,117,,,,
98,-,Charley Pride,Where Do I Put Her Memory,-,84,2,,,,
99,-,Billy McFarland,The Old Homing Waltz,-,47,3,,,,
100,-,Mary Gantley,Old Nick,-,100,1,,,,
