Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lonestar,Amazed,10,1,80,,,,
2,-,Luke Combs,Forever After All,-,2,34,20,2020-11-01,20,2020-11-01
3,up,Lee Brice,Memory I Don't Mess With,23,1,32,,,,
4,down,Eric Church,Hell of a View,3,1,20,,,,
5,down,Lady Antebellum,Need You Now,4,1,83,,,,
6,up,LeAnn Rimes,How Do I Live,28,1,64,,,,
7,up,Crystal Gayle,Talking In Your Sleep,11,3,57,,,,
8,down,Luke Bryan,Waves,2,1,8,,,,
9,-,Jimmie Allen & Brad Paisley,Freedom Was A Highway,-,2,21,,,,
10,up,P.J. Murrihy,The Black Sheep's Return,32,1,73,,,,
11,down,Brett Eldredge,Title 5,7,3,19,,,,
12,up,Marc Cohn,Walking In Memphis,26,1,67,,,,
13,up,Nathan Carter,Banks of the Roses,65,1,70,,,,
14,up,Chris Stapleton,You Should Probably Leave,93,2,8,,,,
15,up,Musik,13. Country Hits - Country Roads,61,15,5,,,,
16,down,Cole Swindell,Single Saturday Night,12,3,10,,,,
17,up,Whiskey Country Band,Classic Country Highways,31,6,5,,,,
18,down,Noel Boland,Always in My Heart,15,12,3,,,,
19,up,Scotty McCreery,You Time,46,1,37,,,,
20,-,Travis Denning,Where That Beer's Been,-,9,24,,,,
21,down,Faith Hill,This Kiss,18,2,57,,,,
22,down,LeAnn Rimes,Can't Fight the Moonlight,9,1,53,,,,
23,-,Dolly Parton,Jolene,-,4,25,,,,
24,up,Shania Twain,You're Still the One (Live),42,2,22,,,,
25,down,Anne Murray,You Needed Me,6,1,56,,,,
26,-,Ryan Hurd & Maren Morris,Chasing After You,-,4,1,,,,
27,up,Dolly Parton,Here You Come Again,29,2,34,,,,
28,up,Shania Twain,You're Still the One,71,1,47,,,,
29,-,Trisha Yearwood,She's in Love With the Boy,-,25,5,,,,
30,-,Luke Combs,Even Though I'm Leaving,-,5,14,48,2019-10-06,34,2019-11-17
31,-,Marc Cohn,Walking In Memphis,-,1,56,,,,
32,up,Nanci Griffith,From a Distance,56,1,70,,,,
33,down,Shania Twain,Man! I Feel Like a Woman!,13,1,56,,,,
34,down,Kenny Chesney,Knowing You,19,2,13,,,,
35,-,Jim Jones,That's What Cowboys Do,-,26,1,,,,
36,-,Willie Nelson,Always On My Mind,-,7,32,,,,
37,up,Brett Young,Not Yet,58,1,2,,,,
38,up,Priscilla Block,Just About Over You,81,11,5,,,,
39,-,Granger Smith,Country Things,-,15,14,,,,
40,-,Keith Urban,You'll Think of Me,-,1,28,,,,
41,-,Dixie Chicks,Landslide,-,1,63,,,,
42,down,Lindsay Ell,wAnt me back,27,7,19,,,,
43,-,Tim Dugger,You're Gonna Love Me,-,12,22,,,,
44,up,Anne Murray,You Needed Me,92,13,33,,,,
45,-,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),-,33,1,,,,
46,down,Alan Jackson,Where Have You Gone,16,4,4,,,,
47,-,Johnny Brady & Caitriona O'Sullivan,This Country Girl,-,1,1,,,,
48,-,Luke Combs,When It Rains It Pours,-,46,6,,,,
49,-,Dolly Parton,9 To 5,-,35,4,,,,
50,-,Johnny Donegan,My Fathers House,-,3,65,,,,
51,-,Louise Morrissey,In an Irish Country Home,-,5,22,,,,
52,-,Chrissy Metz,Talking to God,-,17,26,,,,
53,-,Gabby Barrett,Footprints on the Moon,-,5,1,,,,
54,-,Keith Urban,Making Memories of Us,-,1,49,,,,
55,-,Robert Mizzell,"Next to You, Next to Me",-,33,1,,,,
56,-,Carly Pearce,Next Girl,-,2,2,,,,
57,down,Juice Newton,Angel Of The Morning (Re-Recorded Version),8,8,13,,,,
58,down,Nashville Cast,"The Most Beautiful Girl in the World (feat. Jonathan Jackson, Sam Palladio & Chaley Rose)",24,1,23,,,,
59,-,Dixie Chicks,Not Ready to Make Nice,-,3,31,,,,
60,up,Matt Stell,If I Was a Bar,96,2,22,,,,
61,-,Jordan Mogey,Better Things To Drink About,-,57,1,,,,
62,-,Blake Shelton,I Lived It,-,40,7,,,,
63,down,Tim McGraw,Redneck Girl (feat. Midland),59,12,21,,,,
64,up,Caitlin,Galway Shawl,80,3,43,,,,
65,down,P.J. Murrihy,Paidí Ó Sé's Pub,47,1,57,,,,
66,-,Jon Pardi,Tequila Little Time,-,13,3,,,,
67,down,Shania Twain,From This Moment On (Live),22,1,58,,,,
68,-,Faith Hill,There You'll Be,-,2,59,,,,
69,-,Lonnie Mack,Too Rock for Country,-,55,1,,,,
70,-,The Outlaws,The Best Part of the Day Is the Night,-,27,7,,,,
71,-,Dave Sheriff,The Tourist,-,71,1,,,,
72,up,Gillian Tuite,Who I Am Today,98,22,11,,,,
73,-,Iris DeMent & Dolores Keane,When Irish Girls Grow Up,-,2,16,,,,
74,-,Dan + Shay,Glad You Exist (Acoustic),-,74,1,,,,
75,-,Don Mescall,Sunday Drive (feat. Nathan Carter),-,36,7,,,,
76,-,Alan Jackson,Where I Come From,-,76,1,,,,
77,-,Ricky Skaggs,Highway 40 Blues,-,77,1,,,,
78,-,Daniel Truesdale,Mama Tried,-,78,1,,,,
79,-,Little Big Town,Girl Crush,-,33,15,,,,
80,down,Lady Antebellum,Home Is Where the Heart Is,41,6,6,,,,
81,-,Maren Morris,The Bones,-,2,8,76,2019-12-22,50,2020-01-12
82,-,Mike Denver,Seven Drunken Nights,-,54,3,,,,
83,-,The Joe Davitt Country Band,Memories,-,64,3,,,,
84,-,Easton Corbin,Let Alone You,-,84,1,,,,
85,up,Carly Pearce,It Won’t Always Be Like This,100,21,22,,,,
86,-,Chris Janson,Done,-,1,34,,,,
87,-,Clay Walker,She Won't Be Lonely Long,-,45,1,,,,
88,down,Keith Urban,One Too Many,57,1,26,,,,
89,-,Louise Morrissey,You'll Be Mine,-,78,1,,,,
90,-,The Southern Companion,Songbird,-,17,1,,,,
91,-,Dixie Chicks,Landslide,-,5,16,,,,
92,-,Max T. Barnes,If I Didn't Have You,-,92,1,,,,
93,-,Dolly Parton,The Better Part of Life,-,74,1,,,,
94,-,Tim McGraw,Humble and Kind,-,53,7,,,,
95,-,アシュトン・シェファード,How Big Are Angel Wings,-,95,1,,,,
96,-,Nigel Livingstone,Any Dream Will Do,-,56,1,,,,
97,-,Tonight I'm Garth Brooks,The Dance,-,1,30,,,,
98,down,Kacey Musgraves,Rainbow,21,1,58,80,2019-10-20,80,2019-10-20
99,-,Charlie McGettigan,The Phoenix,-,87,2,,,,
100,down,Sam Hunt,Breaking Up Was Easy in the 90's,50,3,26,,,,
