Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Does To Me (feat. Eric Church),4,1,22,79,2020-05-03,79,2020-05-03
2,up,Michael Ray,Her World or Mine,6,1,6,,,,
3,up,Miranda Lambert,Bluebird,42,1,20,,,,
4,up,Brett Eldredge,Gabrielle,17,2,3,,,,
5,up,Sam Hunt,Hard to Forget,22,4,9,92,2020-05-03,92,2020-05-03
6,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),24,1,11,,,,
7,up,Bellamy Brothers,Let Your Love Flow,11,1,19,,,,
8,up,Luke Bryan,One Margarita,8,2,8,72,2020-03-22,72,2020-03-22
9,up,Faith Hill,Breathe,36,1,15,,,,
10,up,Keith Urban,Parallel Line,64,10,9,,,,
11,-,Anne Murray,You Needed Me,-,1,11,,,,
12,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,9,,,,
13,-,Johnny Donegan,The Old School Yard,-,3,18,,,,
14,down,Jordan Davis,Slow Dance in a Parking Lot,10,9,26,,,,
15,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,3,,,,
16,down,Jake Owen,Homemade,9,4,24,,,,
17,up,Jason Aldean,Got What I Got,23,2,6,85,2019-10-20,85,2019-10-20
18,down,Scotty McCreery,In Between,13,6,15,,,,
19,up,Riah,Love Might Take a While,65,19,15,,,,
20,-,Glen Campbell,All I Have To Do Is Dream,-,17,8,,,,
21,up,Ingrid Andress,More Hearts Than Mine,33,2,24,,,,
22,up,Nanci Griffith,From a Distance,32,1,19,,,,
23,up,Shania Twain,Man! I Feel Like a Woman!,38,1,7,,,,
24,up,Patrick Feeney,"Isle of Hope, Isle of Tears",91,4,14,,,,
25,up,Peter Mylett,Green Fields of Ireland,25,3,16,,,,
26,down,Travis Denning,After a Few,15,3,18,,,,
27,-,Shania Twain,You're Still the One,-,1,2,,,,
28,-,Luke Combs,Six Feet Apart,-,3,1,91,2020-05-03,91,2020-05-03
29,down,Kenny Rogers,Lady (Re-Recorded Version),14,1,7,,,,
30,-,Lady Antebellum,Golden,-,2,12,,,,
31,-,Dixie Chicks,Landslide,-,10,1,,,,
32,up,Luan Parle,Change Your Mind,57,27,5,,,,
33,up,Gabby Barrett,I Hope,55,7,17,99,2020-01-12,78,2020-03-22
34,up,Shania Twain,From This Moment On (Pop On-Tour Version),48,1,15,,,,
35,up,Shania Twain,You're Still the One,39,1,16,,,,
36,-,Willie Nelson,Always On My Mind,-,7,16,,,,
37,down,Jon Pardi,Ain't Always the Cowboy,18,1,11,,,,
38,down,Faith Hill,There You'll Be,20,2,16,,,,
39,down,Anne Murray,You Needed Me,21,13,12,,,,
40,up,Kenny Loggins,Footloose,51,8,3,,,,
41,-,Catherine McGrath,Wild,-,9,4,,,,
42,-,Ashley McBryde,One Night Standards,-,1,18,,,,
43,up,Marc Cohn,Walking In Memphis,47,1,19,,,,
44,-,Lady Antebellum,What If I Never Get Over You,-,4,22,71,2019-11-17,71,2019-11-17
45,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),19,2,19,,,,
46,-,マルティナ・マクブライド,This One's for the Girls,-,46,3,,,,
47,up,Little Big Town,Problem Child,85,23,8,,,,
48,up,P.J. Murrihy,Paidí Ó Sé's Pub,63,1,17,,,,
49,-,Don Mescall,Sunday Drive (feat. Nathan Carter),-,36,1,,,,
50,down,Faith Hill,Breathe,41,1,11,,,,
51,down,Lady Antebellum,What I’m Leaving For,45,6,13,,,,
52,up,Keith Urban,Making Memories of Us,80,1,17,,,,
53,down,Dolly Parton,Light of a Clear Blue Morning,37,24,4,,,,
54,-,Gabby Barrett,The Good Ones,-,33,1,,,,
55,down,Bailey Tomkinson,I Wish (It Didn't End Like This),26,26,2,,,,
56,-,Scotty McCreery,This Is It,-,28,3,,,,
57,down,Johnny Donegan,Ragtime Annie,29,1,10,,,,
58,-,Lauren Alaina,The Other Side,-,34,5,72,2019-10-27,72,2019-10-27
59,-,Hot Country Knights,Pick Her Up (feat. Travis Tritt) [Radio Edit],-,1,12,,,,
60,-,Lee Matthews,There's Irish in Our Eyes,-,2,13,,,,
61,-,Florida Georgia Line,Talk You Out of It,-,42,3,,,,
62,-,Rascal Flatts,Through The Years,-,11,1,,,,
63,-,Tim McGraw & Faith Hill,It's Your Love,-,13,5,,,,
64,down,Marc Cohn,Walking In Memphis,53,1,12,,,,
65,down,Maddie & Tae,Die From A Broken Heart,34,9,12,,,,
66,down,Faith Hill,This Kiss,28,2,19,,,,
67,up,Shania Twain,From This Moment On (Live),74,1,12,,,,
68,up,Holloway Road,My Love,86,36,9,,,,
69,down,Nathan Carter,Banks of the Roses,66,1,21,,,,
70,-,Dolly Parton,Jolene,-,4,3,,,,
71,-,Hank Locklin,If We Only Had Old Ireland Over Here,-,11,4,,,,
72,down,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),71,6,14,,,,
73,-,Crystal Gayle,Don't It Make My Brown Eyes Blue,-,1,7,,,,
74,-,Derek Ryan,Only Getting Started (feat. Cliona Hagan),-,18,5,,,,
75,up,Catherine McGrath,Lost in the Middle,84,24,9,,,,
76,up,Shania Twain,You've Got a Way,92,25,9,,,,
77,-,Chris Janson,Done,-,1,25,,,,
78,-,Glen Campbell,Wichita Lineman,-,25,8,,,,
79,-,Luke Bryan,What She Wants Tonight,-,2,14,64,2019-10-27,56,2019-11-03
80,-,Doc Walker,Rocket Girl,-,35,2,,,,
81,-,Blake Shelton,I'll Name the Dogs,-,35,2,,,,
82,down,Lonestar,Amazed,16,1,21,,,,
83,-,Hurricane Highway,I Learned from You,-,41,1,,,,
84,down,Patrick Feeney,Courtin' In the Kitchen,78,4,20,,,,
85,down,Lady Antebellum,Need You Now,7,1,26,,,,
86,-,Rodney Atkins,Watching You,-,71,1,,,,
87,-,Old Dominion,No Such Thing as a Broken Heart,-,33,3,,,,
88,-,Faith Hill,It Matters to Me,-,49,1,,,,
89,-,Carrie Underwood,Drinking Alone,-,1,22,,,,
90,-,Charlie Rich,The Most Beautiful Girl,-,1,13,,,,
91,-,Pistol Annies,Got My Name Changed Back,-,45,2,,,,
92,-,Brett Eldredge,Wanna Be That Song,-,44,4,,,,
93,-,Kenny Rogers & Dottie West,What Are We Doin' In Love,-,93,1,,,,
94,up,Lady Antebellum,Pictures,99,56,4,,,,
95,-,Big Tom,The Pleasure Has Been Mine,-,25,3,,,,
96,-,Lee Brice,I Drive Your Truck,-,3,2,,,,
97,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,49,1,,,,
98,-,Kip Moore,Crazy for You Tonight,-,44,1,,,,
99,down,Caitlin,Galway Shawl,46,3,10,,,,
100,down,Alison Krauss & John Waite,Missing You,40,12,6,,,,
