Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,12,,,,
2,up,Lady Antebellum,Need You Now,4,1,31,,,,
3,up,Luke Combs,Six Feet Apart,26,3,6,91,2020-05-03,91,2020-05-03
4,up,Jason Aldean,Got What I Got,5,2,11,85,2019-10-20,85,2019-10-20
5,up,Faith Hill,There You'll Be,8,2,21,,,,
6,up,Luke Bryan,One Margarita,29,2,13,72,2020-03-22,72,2020-03-22
7,up,Brett Eldredge,Gabrielle,12,2,8,,,,
8,-,Keith Urban,You'll Think of Me,-,1,9,,,,
9,up,Gabby Barrett,I Hope,19,7,22,99,2020-01-12,78,2020-03-22
10,up,Jon Pardi,Ain't Always the Cowboy,11,1,16,,,,
11,up,Ingrid Andress,The Stranger,33,2,3,,,,
12,up,Kacey Musgraves,Rainbow,40,1,23,80,2019-10-20,80,2019-10-20
13,up,Luke Combs,Does To Me (feat. Eric Church),25,1,27,79,2020-05-03,79,2020-05-03
14,up,Sam Hunt,Hard to Forget,34,4,14,92,2020-05-03,92,2020-05-03
15,down,Jordan Davis,Slow Dance in a Parking Lot,10,9,31,,,,
16,up,Jake Owen,Homemade,62,4,29,,,,
17,up,Lonestar,Amazed,20,1,26,,,,
18,up,LeAnn Rimes,How Do I Live,78,1,18,,,,
19,up,Michael Ray,Her World or Mine,23,1,11,,,,
20,-,Iris DeMent & Dolores Keane,When Irish Girls Grow Up,-,2,10,,,,
21,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,1,19,,,,
22,up,Faith Hill,This Kiss,37,2,24,,,,
23,down,Danielle Bradbery,Sway,1,1,20,,,,
24,up,Anne Murray,You Needed Me,55,13,16,,,,
25,down,Marc Cohn,Walking In Memphis,14,1,23,,,,
26,up,Shania Twain,Man! I Feel Like a Woman!,45,1,11,,,,
27,-,Kenny Rogers,Lady (Re-Recorded Version),-,1,10,,,,
28,-,Hal Ketchum,Past the Point of Rescue,-,13,3,,,,
29,-,Nathan Carter,Banks of the Roses,-,1,24,,,,
30,up,Willie Nelson,Don't Give Up,58,2,7,,,,
31,up,Lee Matthews,There's Irish in Our Eyes,32,2,17,,,,
32,up,P.J. Murrihy,The Black Sheep's Return,46,1,29,,,,
33,down,Hot Country Knights,Pick Her Up (feat. Travis Tritt) [Radio Edit],27,1,17,,,,
34,down,Shania Twain,You're Still the One,2,1,20,,,,
35,-,Glen Campbell,All I Have To Do Is Dream,-,17,10,,,,
36,up,John Glenn & The Mainliners,Boys from County Armagh,43,2,9,,,,
37,-,Luan Parle,Change Your Mind,-,27,9,,,,
38,-,Nathan Carter,Temple Bar (Live),-,13,7,,,,
39,-,Paddy O'Brien,Time Changes Everything,-,39,1,,,,
40,-,Stuart Moyles,The Rhythm of Love,-,40,2,,,,
41,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),21,1,16,,,,
42,-,Patrick Feeney,"Isle of Hope, Isle of Tears",-,4,16,,,,
43,down,Lady Antebellum,Golden,17,2,15,,,,
44,down,Bellamy Brothers,Let Your Love Flow,3,1,23,,,,
45,-,Charlie Rich,The Most Beautiful Girl,-,1,16,,,,
46,-,Debbie Nunn,World on My Shoulders,-,23,3,,,,
47,-,Chris Young,Gettin' You Home,-,25,12,,,,
48,-,Ashley McBryde,Hang In There Girl,-,35,6,,,,
49,up,Anne Murray,You Needed Me,60,1,15,,,,
50,up,Johnny Donegan,The Old School Yard,93,3,22,,,,
51,-,Luke Bryan,Most People Are Good,-,26,7,,,,
52,-,Catherine McGrath,Wild,-,9,6,,,,
53,-,Thomas Milligan,Good Times Left in Me,-,35,1,,,,
54,-,Sawyer Brown,This Night Won't Last Forever,-,54,2,,,,
55,-,Kane Brown,Cool Again,-,2,1,90,2020-05-03,90,2020-05-03
56,-,Shania Twain,From This Moment On (Live),-,1,14,,,,
57,down,Dixie Chicks,Landslide,13,5,4,,,,
58,down,Dixie Chicks,Landslide,31,1,22,,,,
59,-,Jordan Davis,Almost Maybes,-,3,1,,,,
60,-,Merle Haggard,If We're Not Back In Love By Monday,-,53,1,,,,
61,down,Miranda Lambert,Bluebird,15,1,25,,,,
62,-,Pat McKenna,In My Father's House,-,62,1,,,,
63,-,Kelsea Ballerini,I Hate Love Songs,-,63,1,,,,
64,-,George Jones,White Lightning,-,64,1,,,,
65,-,Danny Price,I Take a Lot of pride In What I Am,-,50,1,,,,
66,-,Gerry Guthrie,I Never Go Around Mirrors,-,66,1,,,,
67,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,4,,,,
68,-,Fergal McConnell,Patsy Fagan,-,68,1,,,,
69,-,Brothers Osborne,All Night,-,37,1,,,,
70,-,Mary Chapin Carpenter,Down At the Twist and Shout,-,38,2,,,,
71,-,Brad Paisley,Old Alabama (feat. Alabama),-,65,3,,,,
72,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,49,2,,,,
73,-,Chris Stapleton,Millionaire,-,42,3,,,,
74,down,Keith Urban,Parallel Line,38,10,14,,,,
75,-,Sabrina Fallon,Waxies Dargle,-,38,1,,,,
76,-,Chris Lane,I Don't Know About You,-,6,1,65,2019-10-06,65,2019-10-06
77,-,Carrie Underwood,Love Wins,-,21,6,,,,
78,-,William Michael Morgan,Missing,-,30,6,,,,
79,-,Greg Bates,Did It for the Girl,-,42,1,,,,
80,-,John McIntyre,Each Season Changes You,-,80,1,,,,
81,-,Tim McGraw & Faith Hill,It's Your Love,-,13,6,,,,
82,-,John McIntyre,Traditional Irish Double Jigs,-,82,1,,,,
83,-,Louise Morrissey & Norman Morrissey,Gulf Coast Highway,-,83,1,,,,
84,-,Bryan Mullen,Can You Feel It,-,84,1,,,,
85,-,Chris Stapleton,Tennessee Whiskey,-,57,1,,,,
86,down,Nanci Griffith,From a Distance,22,1,24,,,,
87,-,Susan McCann,The Older I Get,-,87,1,,,,
88,down,Morgan Wallen,More than My Hometown,73,28,2,40,2020-04-26,40,2020-04-26
89,-,Kelsea Ballerini,Track Four,-,55,3,85,2020-03-29,85,2020-03-29
90,-,John McIntyre,Wabash Cannonball & Jambalaya,-,17,3,,,,
91,-,Glen Campbell,Wichita Lineman,-,17,10,,,,
92,-,Aaron Watson,Country Radio,-,21,18,,,,
93,-,Dolly Parton,Light of a Clear Blue Morning,-,24,6,,,,
94,down,Crystal Gayle,Talking In Your Sleep,44,3,24,,,,
95,-,Faith Hill,Piece of My Heart,-,16,7,,,,
96,-,Luke Bryan,Build Me a Daddy,-,10,1,,,,
97,-,Liam Kelly,"Big Tom, The Legend Lives On",-,78,1,,,,
98,down,Marc Cohn,Walking In Memphis,7,1,16,,,,
99,-,Willie Nelson,Blue Eyes Crying In the Rain,-,99,1,,,,
100,-,Stephen Smyth,The Boy From Donegal,-,32,1,,,,
