Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Faith Hill,Breathe,4,1,58,,,,
2,up,Luke Bryan,Waves,3,1,7,,,,
3,up,Eric Church,Hell of a View,39,1,19,,,,
4,down,Lady Antebellum,Need You Now,1,1,82,,,,
5,up,Jake Owen,Made for You,22,5,15,,,,
6,-,Anne Murray,You Needed Me,-,1,55,,,,
7,up,Brett Eldredge,Title 5,8,3,18,,,,
8,up,Juice Newton,Angel Of The Morning (Re-Recorded Version),15,8,12,,,,
9,up,LeAnn Rimes,Can't Fight the Moonlight,54,1,52,,,,
10,up,Lonestar,Amazed,10,1,79,,,,
11,up,Crystal Gayle,Talking In Your Sleep,18,3,56,,,,
12,up,Cole Swindell,Single Saturday Night,24,3,9,,,,
13,-,Shania Twain,Man! I Feel Like a Woman!,-,1,55,,,,
14,up,Jordan Davis,Almost Maybes,48,3,31,,,,
15,up,Noel Boland,Always in My Heart,86,12,2,,,,
16,up,Alan Jackson,Where Have You Gone,49,4,3,,,,
17,up,Kenny Rogers,Lady (Re-Recorded Version),40,1,38,,,,
18,up,Faith Hill,This Kiss,100,2,56,,,,
19,-,Kenny Chesney,Knowing You,-,2,12,,,,
20,up,Parker McCollum,Pretty Heart,51,1,40,,,,
21,down,Kacey Musgraves,Rainbow,11,1,57,80,2019-10-20,80,2019-10-20
22,up,Shania Twain,From This Moment On (Live),80,1,57,,,,
23,up,Lee Brice,Memory I Don't Mess With,57,1,31,,,,
24,down,Nashville Cast,"The Most Beautiful Girl in the World (feat. Jonathan Jackson, Sam Palladio & Chaley Rose)",21,1,22,,,,
25,up,Bellamy Brothers,Let Your Love Flow,44,1,60,,,,
26,down,Marc Cohn,Walking In Memphis,5,1,66,,,,
27,up,Lindsay Ell,wAnt me back,58,7,18,,,,
28,down,LeAnn Rimes,How Do I Live,9,1,63,,,,
29,up,Dolly Parton,Here You Come Again,56,2,33,,,,
30,-,Hal Ketchum,Past the Point of Rescue,-,13,7,,,,
31,up,Whiskey Country Band,Classic Country Highways,45,6,4,,,,
32,-,P.J. Murrihy,The Black Sheep's Return,-,1,72,,,,
33,down,Juice Newton,Angel of the Morning,25,4,14,,,,
34,-,Johnny Donegan,The Old School Yard,-,3,54,,,,
35,-,Tim McGraw,Shotgun Rider,-,31,2,,,,
36,-,Hank Locklin,If We Only Had Old Ireland Over Here,-,11,8,,,,
37,-,Rascal Flatts,Back to Life,-,37,6,,,,
38,-,Kane Brown,Worldwide Beautiful,-,9,8,,,,
39,up,Lauren Alaina,Getting Over Him (feat. Jon Pardi),83,4,17,,,,
40,-,Noel Boland,Wanting This to Work,-,40,2,,,,
41,down,Lady Antebellum,Home Is Where the Heart Is,31,6,5,,,,
42,down,Shania Twain,You're Still the One (Live),7,2,21,,,,
43,-,Mary Chapin Carpenter,Down At the Twist and Shout,-,38,10,,,,
44,-,Cliona Hagan,Stuck Like Glue,-,44,1,,,,
45,-,Emmylou Harris,Another Lonesome Morning,-,18,14,,,,
46,-,Scotty McCreery,You Time,-,1,36,,,,
47,-,P.J. Murrihy,Paidí Ó Sé's Pub,-,1,56,,,,
48,-,Kacey Musgraves,Wonder Woman,-,48,7,,,,
49,-,Doug Stone,I Never Knew Love,-,49,1,,,,
50,-,Sam Hunt,Breaking Up Was Easy in the 90's,-,3,25,,,,
51,-,Dixie Chicks,Sin Wagon,-,51,1,,,,
52,-,Olivia Douglas,The Healing Kind,-,52,1,,,,
53,-,Barry Devlin,An Angel's Waltz,-,53,1,,,,
54,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,1,39,,,,
55,-,Gerry Guthrie,It's 5 O'Clock Somewhere (feat. Mike Denver),-,55,3,,,,
56,down,Nanci Griffith,From a Distance,14,1,69,,,,
57,down,Keith Urban,One Too Many,13,1,25,,,,
58,-,Brett Young,Not Yet,-,1,1,,,,
59,down,Tim McGraw,Redneck Girl (feat. Midland),55,12,20,,,,
60,-,Caitlin,Any Town in Ireland Would Be Home,-,1,21,,,,
61,up,Musik,13. Country Hits - Country Roads,82,15,4,,,,
62,-,Lee Matthews,There's Irish in Our Eyes,-,2,57,,,,
63,-,Alison Krauss & John Waite,Missing You,-,12,13,,,,
64,-,Tonight I'm Garth Brooks,Thunder Rolls,-,18,1,,,,
65,up,Nathan Carter,Banks of the Roses,85,1,69,,,,
66,-,Paddy O'Brien,Good Year For the Roses,-,66,1,,,,
67,-,Ashley Monroe,Weed Instead of Roses,-,67,1,,,,
68,-,Luke Bryan,I Don't Want This Night to End,-,35,3,,,,
69,-,Nathan Carter,"May the Road Rise - A New Dawn (feat. Cherish the Ladies, Celtic Thunder, Chloe Agnew, John Carter Cash, Altan, Larry Gatlin, Crystal Gayle, Moya Brennan & The High Kings) [Irish American Collaboration]",-,6,2,,,,
70,-,Josh Turner,I Can Tell by the Way You Dance,-,15,20,,,,
71,-,Shania Twain,You're Still the One,-,1,46,,,,
72,down,Brian Roebuck,Down By the Liffeyside,61,1,2,,,,
73,-,Mick Flavin,The Fireman,-,61,1,,,,
74,-,瑞奇思凱吉,Crying My Heart Out Over You,-,12,2,,,,
75,-,Brad Paisley,This Is Country Music,-,22,1,,,,
76,-,Pat McKenna,Wild Wood Flower,-,76,1,,,,
77,-,Randall King,Keep Her on the Line,-,77,1,,,,
78,-,Michael Golding,Letter Edged in Black,-,78,1,,,,
79,-,Jim Reeves,Distant Drums,-,79,1,,,,
80,-,Caitlin,Galway Shawl,-,3,42,,,,
81,down,Priscilla Block,Just About Over You,17,11,4,,,,
82,-,Fergal Flaherty,My Heart's in Ireland Today,-,82,1,,,,
83,-,George Strait,I Saw God Today,-,81,3,,,,
84,-,Taylor Swift,Mine (Live / 2011),-,84,1,,,,
85,-,Dolly Parton & Porter Wagoner,Just Someone I Used to Know (with Porter Wagoner),-,85,1,,,,
86,-,Kathy Crinion,Ain't Just a Pretty Face,-,86,1,,,,
87,-,Paddy O'Brien,When I Close My Eyes,-,73,1,,,,
88,-,Miranda Lambert,Settling Down,-,3,25,,,,
89,-,Billy Dean,Somewhere In My Broken Heart,-,89,1,,,,
90,-,Craig Morgan,Every Friday Afternoon,-,74,1,,,,
91,-,Robert Mizzell,"Gone, Gone, Gone",-,32,1,,,,
92,down,Anne Murray,You Needed Me,66,13,32,,,,
93,down,Chris Stapleton,You Should Probably Leave,28,2,7,,,,
94,-,Kacey Musgraves,Butterflies,-,12,7,,,,
95,-,Kerry Fearon,Chase Wild Horses,-,26,9,,,,
96,down,Matt Stell,If I Was a Bar,91,2,21,,,,
97,-,Ritchie Remo,Sea Shanty Wellerman,-,97,1,,,,
98,-,Gillian Tuite,Who I Am Today,-,22,10,,,,
99,-,John Michael Montgomery,I Swear,-,2,34,,,,
100,down,Carly Pearce,It Won’t Always Be Like This,36,21,21,,,,
