Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),6,1,12,,,,
2,up,Luke Combs,Cold As You,38,2,30,,,,
3,up,Dierks Bentley,Beers On Me (feat. Breland & Hardy),29,3,5,,,,
4,up,Kelsea Ballerini,Track Nine,40,4,15,,,,
5,up,Thomas Rhett,Paradise,33,3,5,,,,
6,-,Shania Twain,You're Still the One,-,1,89,,,,
7,up,Lonestar,Amazed,75,1,124,,,,
8,down,Marc Cohn,Walking In Memphis,4,1,112,,,,
9,up,Kenny Chesney,Knowing You,48,2,59,,,,
10,-,Luke Bryan,Build Me a Daddy,-,10,56,,,,
11,up,Morgan Wallen,Sand in My Boots,13,1,16,75,2021-01-17,71,2021-01-24
12,-,Dr. Hook,A Little Bit More,-,12,2,,,,
13,up,Sam Hunt,23,19,2,29,,,,
14,up,Tonight I'm Garth Brooks,The Dance,20,1,63,,,,
15,down,Thomas Rhett,Slow Down Summer,9,5,5,,,,
16,up,Jason Aldean,Trouble With A Heartbreak,34,1,21,,,,
17,down,Maren Morris,Circles Around This Town,11,2,22,,,,
18,up,Chris Stapleton,You Should Probably Leave,31,2,56,,,,
19,down,Cody Johnson,'Til You Can't,14,1,15,,,,
20,down,Luke Combs,Forever After All,3,2,82,20,2020-11-01,20,2020-11-01
21,up,Callista Clark,It’s ‘Cause I Am,79,4,35,,,,
22,-,Nathan Carter,Banks of the Roses,-,1,97,,,,
23,up,Michael Ray,Whiskey and Rain,82,1,21,,,,
24,down,LeAnn Rimes,How Do I Live,8,1,89,,,,
25,down,Nashville Cast,"The Most Beautiful Girl in the World (feat. Jonathan Jackson, Sam Palladio & Chaley Rose)",18,1,55,,,,
26,down,Keith Urban,You'll Think of Me,1,1,60,,,,
27,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,12,1,42,,,,
28,down,Sam Hunt,Breaking Up Was Easy in the 90's,21,3,65,,,,
29,-,Musik,13. Country Hits - Country Roads,-,15,16,,,,
30,up,The Murphys,The Streets of Promise,30,7,7,,,,
31,up,Johnny Donegan,The Old School Yard,64,3,84,,,,
32,-,Lady Antebellum,Home Is Where the Heart Is,-,6,16,,,,
33,up,Lindsay Ell,wAnt me back,61,7,60,,,,
34,up,Priscilla Block,My Bar,69,12,14,,,,
35,down,Louise Morrissey,In an Irish Country Home,23,5,35,,,,
36,up,Gabby Barrett,Footprints on the Moon,72,5,42,,,,
37,-,Johnny Donegan,Ragtime Annie,-,1,51,,,,
38,down,P.J. Murrihy,Paidí Ó Sé's Pub,24,1,83,,,,
39,up,Riley Green,If It Wasn’t for Trucks,44,9,44,,,,
40,down,P.J. Murrihy,The Black Sheep's Return,10,1,97,,,,
41,-,Olivia Douglas,Dear Old Donegal,-,30,2,,,,
42,-,Carly Pearce & Ashley McBryde,Never Wanted To Be That Girl (Acoustic Version),-,17,9,,,,
43,down,Alan Jackson,Where Have You Gone,7,4,41,,,,
44,down,Lady Antebellum,Need You Now,15,1,127,,,,
45,-,Martina McBride,Blessed,-,45,1,,,,
46,down,スコット・マクリーリー,Damn Strait,16,3,17,,,,
47,-,Anne Murray,You Needed Me,-,13,48,,,,
48,down,Cole Swindell & Lainey Wilson,Never Say Never,5,5,6,,,,
49,-,Kacey Musgraves,Merry Go 'Round,-,49,6,,,,
50,-,Ben Currie,White Lines & Bright Lights,-,50,1,,,,
51,down,Luke Combs,Doin' This,17,2,15,,,,
52,-,Kellie Pickler,I Wonder,-,40,10,,,,
53,-,Blake Shelton,Honey Bee,-,36,11,,,,
54,-,Luan Parle,Never Say Goodbye,-,44,9,,,,
55,up,Claudia Buckley,Blame It On Your Heart,70,55,3,,,,
56,-,Catherine McGrath,Wild,-,9,35,,,,
57,-,Carly Pearce,Next Girl,-,2,27,,,,
58,-,Dolly Parton,Jolene,-,4,40,,,,
59,up,Anne Murray,You Needed Me,76,1,92,,,,
60,down,Lee Matthews,There's Irish in Our Eyes,35,2,76,,,,
61,-,Louise Morrissey,Come Down the Mountain Katie Daly,-,61,1,,,,
62,-,Little Big Town,Bring It On Home,-,30,7,,,,
63,-,Luke Bryan,What She Wants Tonight,-,2,23,64,2019-10-27,56,2019-11-03
64,-,Aaron Watson,Country Radio,-,21,20,,,,
65,-,Carly Pearce,You Kissed Me First,-,45,7,,,,
66,-,Luke Bryan,Down to One,-,2,31,,,,
67,-,Kenny Chesney,The Good Stuff,-,66,3,,,,
68,-,Clint Black,Hand In the Fire,-,68,1,,,,
69,-,Faith Hill,The Way You Love Me,-,17,11,,,,
70,-,Thomas Rhett,Remember You Young,-,14,11,,,,
71,-,Luke Bryan,Most People Are Good,-,26,31,,,,
72,-,Old Dominion,No Such Thing as a Broken Heart,-,33,12,,,,
73,down,Johnny Donegan,My Fathers House,45,3,92,,,,
74,-,グレン・キャンベル,By the Time I Get to Phoenix,-,39,1,,,,
75,-,Track45,Met Me Now,-,35,9,,,,
76,-,Trudi Lalor,They're Gonna Run,-,76,1,,,,
77,-,Zac Brown Band,As She's Walking Away (feat. Alan Jackson),-,77,1,,,,
78,up,Alison Krauss & John Waite,Missing You,88,12,29,,,,
79,up,Faith Hill,This Kiss,91,18,12,,,,
80,-,Buck Owens,It Takes People Like You,-,1,15,,,,
81,-,Juice Newton,Angel of the Morning,-,8,1,,,,
82,-,The Murphys,Dancing With the Fisherman,-,3,13,,,,
83,-,Aishling Rafferty,Suds in the Bucket,-,47,5,,,,
84,-,Ryan Hurd,To a T,-,1,15,,,,
85,-,Parmalee,Be Alright,-,6,8,,,,
86,down,Jameson Rodgers,Some Girls,80,9,40,,,,
87,-,Eli Young Band,Love Talking,-,36,7,,,,
88,-,Luke Bryan,One Margarita,-,2,47,72,2020-03-22,72,2020-03-22
89,-,Blake Shelton,God Gave Me You,-,26,14,,,,
90,-,Luan Parle,Ghost,-,19,2,,,,
91,-,Dessie Hynes,Going to California,-,44,1,,,,
92,-,Max T. Barnes,Button Box Boy,-,77,1,,,,
93,-,Jake Owen,Beachin',-,93,1,,,,
94,-,Debbie Nunn,World on My Shoulders,-,23,29,,,,
95,-,Brian Roebuck,Maids when You're Young,-,2,21,,,,
96,-,Dolly Parton,9 To 5,-,35,7,,,,
97,-,George Strait,Every Little Honky Tonk Bar,-,33,11,,,,
98,-,Owen Mac,Nobody's Child,-,53,1,,,,
99,-,Jason Aldean,When She Says Baby,-,69,3,,,,
100,-,Sugarland,Babe (feat. Taylor Swift),-,19,6,,,,
