Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Philomena Begley,Ease The Fever,-,1,1,,,,
2,up,Nathan Carter,Rudolph's Rocking Christmas (Medley),8,1,10,,,,
3,up,Kenny Rogers,Lady,5,1,88,,,,
4,up,Marc Cohn,Walking In Memphis,6,1,183,,,,
5,down,Garth Brooks,The Dance (Live),3,3,16,,,,
6,-,Dolly Parton,Here You Come Again,-,2,29,,,,
7,up,Brenda Lee,A Marshmallow World,25,2,10,,,,
8,down,Lady Antebellum,Need You Now,4,1,190,,,,
9,-,Olivia Newton-John,"I Love You, I Honestly Love You",-,1,47,,,,
10,up,Exile,Kiss You All Over,11,2,42,,,,
11,-,Maura O'Connell,Down by the Sally Gardens,-,1,55,,,,
12,-,Garth Brooks Tribute,What She's Doing Now,-,7,7,,,,
13,up,Anne Murray,You Needed Me,17,1,158,,,,
14,-,Stuart Moyles,'s Slosh Medley,-,14,2,,,,
15,-,Garth Brooks,The Thunder Rolls (Live),-,3,18,,,,
16,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,5,21,,,,
17,up,Ceol,Big Strong Man,20,9,25,,,,
18,down,Lonestar,Amazed,10,1,190,,,,
19,down,Shania Twain,You're Still the One,1,1,148,,,,
20,-,Luquire,Who's Cryin Now,-,20,3,,,,
21,up,Justin Mcgurk,All the Gold in Gortin,29,4,48,,,,
22,up,Lisa McHugh,Peggy Gordan (feat. Malachi Cush),51,1,48,,,,
23,down,Barry Kirwan,Mary Mac,15,2,54,,,,
24,-,Big Tom & The Mainliners,One More Christmas with You,-,24,1,,,,
25,up,Faith Hill,This Kiss,59,2,89,,,,
26,down,Mike Denver,If You're Gonna Be Dumb You Gotta Be Tough,23,19,5,,,,
27,-,Patrick Feeney,Courtin' In the Kitchen,-,4,109,,,,
28,down,Shania Twain,From This Moment On (Live),18,1,130,,,,
29,-,P.J. Murrihy,Paidí Ó Sé's Pub,-,1,146,,,,
30,up,Kenny Rogers featuring Kim Carnes & James Ingram,What About Me? (Featuring Kim Carnes & James Ingram & Kim Carnes),31,1,41,,,,
31,up,Johnny Donegan,My Fathers House,69,3,159,,,,
32,down,Dolly Parton,I Will Always Love You,14,6,16,,,,
33,down,Faith Hill,Breathe,9,1,104,,,,
34,up,Derek Ryan,The Kickham Inn,40,13,8,,,,
35,-,Mike Denver,Christmas Medley Mix,-,35,2,,,,
36,down,lorrie,Almost Persuaded,13,13,2,,,,
37,up,Kacey Musgraves,Rainbow,42,1,147,80,2019-10-20,80,2019-10-20
38,-,Shania Twain,From This Moment On (feat. Bryan White),-,6,9,,,,
39,-,Michael English,The Blacksmith and the Barman,-,3,50,,,,
40,up,Sara Lou,My Heart Belongs to You,49,40,3,,,,
41,-,Mary Duff,Sing Me Back Home,-,40,4,,,,
42,-,Jamie Donnelly,Down At the Twist and Shout,-,42,1,,,,
43,-,The Statler Brothers,Grandma,-,43,1,,,,
44,down,Dixie Chicks,Landslide,33,5,50,,,,
45,-,Yonder,I Want to Wake up with You,-,6,2,,,,
46,-,Johnny Donegan,The Old School Yard,-,3,143,,,,
47,-,Susan McCann,You Seldom Come to See Me Any More,-,47,1,,,,
48,-,Buck Owens,Where Does the Good Times Go,-,48,1,,,,
49,-,Blaze Foley,If I Could Only Fly,-,49,2,,,,
50,-,Johnny Paycheck,(It Won’t Be Long) And I’ll Be Hating You,-,50,1,,,,
51,-,The Tumbling Paddies,Springsteen In the Dark,-,51,2,,,,
52,-,Luan Parle,Ghost,-,19,5,,,,
53,down,Keith Urban,You'll Think of Me,50,1,117,,,,
54,down,Eric Carmen,All By Myself,19,1,56,,,,
55,up,Anne Murray,You Needed Me,68,2,50,,,,
56,-,The Murphys,The Streets of Promise,-,7,45,,,,
57,-,Kenny Chesney,Never Wanted Nothing More,-,57,1,,,,
58,-,Derek Ryan,Hold On To Your Hat (feat. Sharon Shannon),-,37,2,,,,
59,-,"Hank Williams, Jr.",Pride's Not Hard To Swallow,-,59,1,,,,
60,-,kent Maxson,Fluent Braille,-,60,1,,,,
61,up,Johnny Donegan,Ragtime Annie,62,1,101,,,,
62,down,LeAnn Rimes,How Do I Live,7,1,74,,,,
63,down,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),21,6,53,,,,
64,up,Claudia Buckley,Come On In,79,29,8,,,,
65,down,Shania Twain,Forever and for Always (Red),52,1,35,,,,
66,-,The Judds,In My Dreams,-,66,1,,,,
67,-,The Joe Davitt Country Band,"Bye Bye, Love",-,44,4,,,,
68,-,Trevor Loughrey,Is It Friday Yet,-,63,2,,,,
69,-,Malcolm Fisher,A Picture of You,-,69,1,,,,
70,-,Kenny Paul,Red River Valley,-,70,1,,,,
71,-,Malcolm Fisher,The Bug,-,71,1,,,,
72,-,Robert Mizzell,The Dance,-,1,60,,,,
73,-,John Glenn & The Mainliners,Boys from County Armagh,-,2,55,,,,
74,-,Owen Mac,Jesus Is Living in Me (feat. Dessie Mac),-,69,2,,,,
75,-,Marian Waldron,How Do I Do Christmas,-,75,1,,,,
76,-,Caitlin,The Spinning Wheel,-,6,86,,,,
77,-,Shania Twain,You're Still the One (International Mix),-,4,4,,,,
78,-,Holly Dunn,Love Someone Like Me,-,78,1,,,,
79,-,George Strait,Shame On Me,-,79,1,,,,
80,-,Caillin Joe,The Gambler,-,80,2,,,,
81,-,Joe Ely,She Never Spoke Spanish to Me,-,81,1,,,,
82,-,Sean Corrigan,The One I Loved Back Then (Corvette Song),-,78,2,,,,
83,down,John Michael Montgomery,I Swear,30,2,50,,,,
84,-,Nathan Carter,Winnie O'Neill,-,14,12,,,,
85,-,Craig Duncan,I Saw the Light / Will the Circle Be Unbroken,-,37,9,,,,
86,-,Charlie Landsborough,What Colour Is the Wind,-,68,2,,,,
87,-,Garth Brooks,If Tomorrow Never Comes (Live),-,1,18,,,,
88,down,Gerry Guthrie,Swimming Upstream,27,14,8,,,,
89,-,Aidan Quinn,Sing Me Back Home,-,89,1,,,,
90,-,Gerry Guthrie,Give Me a Good Country Song I Can Dance To,-,84,2,,,,
91,-,James Kilbane,You'll Never Walk Alone,-,91,1,,,,
92,-,Mick Flavin,Day Time Friends,-,45,7,,,,
93,-,Dolly Parton,Cash On the Barrelhead,-,54,1,,,,
94,-,Johnny Loughrey,The Diplomat,-,94,1,,,,
95,-,Big Tom,The Wheels Fell off the Wagon,-,95,1,,,,
96,-,Josh Turner,Unburn All Our Bridges,-,96,1,,,,
97,-,The Statler Brothers,A Couple More Years,-,57,1,,,,
98,-,Jake Blocker,I'll Have a New Baby Tonight,-,76,2,,,,
99,-,Mary Gantley,Let's Have a Party,-,29,3,,,,
100,-,Nathan Carter,My Dear Ireland,-,97,2,,,,
