Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Crystal Gayle,Don't It Make My Brown Eyes Blue,-,1,6,,,,
2,up,Anne Murray,You Needed Me,12,1,69,,,,
3,up,Shania Twain,You're Still the One,6,1,58,,,,
4,-,Whiskey Country Band,Winter Country Hits,-,4,1,,,,
5,down,Luke Bryan,Waves,1,1,23,,,,
6,up,Jimmie Allen & Brad Paisley,Freedom Was A Highway,19,2,36,,,,
7,up,Lindsay Ell,wAnt me back,21,7,30,,,,
8,-,LeAnn Rimes,How Do I Live,-,1,1,,,,
9,up,Miranda Lambert,Settling Down,26,3,39,,,,
10,-,Nashville Cast,"The Most Beautiful Girl in the World (feat. Jonathan Jackson, Sam Palladio & Chaley Rose)",-,1,36,,,,
11,-,Kenny Chesney,Knowing You,-,2,27,,,,
12,up,Brian Roebuck,Scorn Not His Simplicity,97,8,16,,,,
13,-,Riley Green,If It Wasn’t for Trucks,-,9,20,,,,
14,up,Cole Swindell,Single Saturday Night,16,3,25,,,,
15,up,Lee Brice,Memory I Don't Mess With,61,1,47,,,,
16,down,Brett Eldredge,Title 5,3,3,34,,,,
17,up,Granger Smith,Country Things,37,15,24,,,,
18,-,Keith Urban,One Too Many,-,1,36,,,,
19,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,11,1,9,,,,
20,up,Sam Hunt,Breaking Up Was Easy in the 90's,39,3,40,,,,
21,up,Taylor Swift,Everything Has Changed (Commentary),40,13,7,,,,
22,up,Kenny Rogers,Lady,28,1,2,,,,
23,-,P.J. Murrihy,The Black Sheep's Return,-,1,83,,,,
24,-,Eric Church,Hell of a View,-,1,28,,,,
25,up,Riley Green,Behind The Bar,42,1,14,,,,
26,down,Lee Matthews,There's Irish in Our Eyes,18,2,66,,,,
27,down,Tim McGraw,7500 OBO,7,3,12,,,,
28,down,Shania Twain,From This Moment On (Pop On-Tour Version),23,1,47,,,,
29,down,Kacey Musgraves,Rainbow,8,1,70,80,2019-10-20,80,2019-10-20
30,down,Brian Roebuck,Down By the Liffeyside,20,1,9,,,,
31,up,Keith Urban,Making Memories of Us,80,1,59,,,,
32,-,The Oak Ridge Boys,Elvira,-,32,1,,,,
33,down,Nathan Carter,Banks of the Roses,10,1,80,,,,
34,-,Chris Young,Sober Saturday Night (feat. Vince Gill),-,34,7,,,,
35,down,Gabby Barrett,Footprints on the Moon,5,5,12,,,,
36,down,Keith Urban,You'll Think of Me,31,1,38,,,,
37,up,Nanci Griffith,From a Distance,78,1,81,,,,
38,up,Luke Bryan,Build Me a Daddy,44,10,32,,,,
39,-,Sam Hunt,Hard to Forget,-,4,31,92,2020-05-03,92,2020-05-03
40,-,Big Tom & The Mainliners,Wedding Bells,-,40,1,,,,
41,-,Brett Eldredge,Don't Ya,-,26,2,,,,
42,-,Margo,A Mother's Prayer,-,21,11,,,,
43,up,Bellamy Brothers,Let Your Love Flow,50,1,72,,,,
44,-,Dixie Chicks,Landslide,-,1,71,,,,
45,-,Cliona Hagan,Thank You Mother,-,45,2,,,,
46,down,Tonight I'm Garth Brooks,The Dance,27,1,42,,,,
47,-,Luan Parle,Never Say Goodbye,-,44,1,,,,
48,-,Carrie Underwood,Southbound,-,1,5,,,,
49,down,Chris Stapleton,You Should Probably Leave,17,2,23,,,,
50,down,Scotty McCreery,You Time,25,1,52,,,,
51,up,Callista Clark,It’s ‘Cause I Am,68,4,9,,,,
52,-,Blake Shelton,All About Tonight,-,49,1,,,,
53,up,Robert Mizzell,The Dance,59,1,15,,,,
54,-,Shania Twain,Forever and for Always (Pop Red Edit),-,5,7,,,,
55,-,Johnny Brady & Caitriona O'Sullivan,This Country Girl,-,1,5,,,,
56,-,Old Dominion,Some People Do,-,22,17,,,,
57,-,Paddy O'Brien,The Hanging Tree,-,57,1,,,,
58,-,Hugo Duncan,Wee Susie,-,50,2,,,,
59,-,Reba McEntire,Promise Me Love,-,59,1,,,,
60,-,Liam Mannering,The Music Takes Me Back,-,60,1,,,,
61,-,Declan Nerney,Where's the Party,-,61,1,,,,
62,-,Lady Antebellum,What I’m Leaving For,-,6,16,,,,
63,-,Faith Hill,Breathe,-,1,25,,,,
64,-,Riley Green,I Wish Grandpas Never Died,-,1,22,85,2019-10-06,77,2019-10-13
65,down,Lady Antebellum,Need You Now,9,1,95,,,,
66,-,Midland,Mr. Lonely,-,3,16,,,,
67,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,67,1,,,,
68,-,Kenny Chesney,Save It for a Rainy Day,-,42,4,,,,
69,-,George Strait,Today My World Slipped Away,-,69,1,,,,
70,-,Johnny Donegan,The Old School Yard,-,3,64,,,,
71,-,Dolly Parton,Here You Come Again,-,2,1,,,,
72,down,Dylan Scott,New Truck,54,3,12,,,,
73,-,Derek Ryan,Dreamers and Believers,-,1,2,,,,
74,-,Mike Denver,Hey God,-,74,1,,,,
75,-,John Prine,In a Town This Size,-,75,1,,,,
76,-,Lacy J. Dalton,Black Coffee (Live),-,76,1,,,,
77,-,Pat Mulchrone,Cajun Fiddling Joe,-,77,1,,,,
78,-,Michael Golding,The Winning Dream,-,60,1,,,,
79,down,Jim Jones,That's What Cowboys Do,52,26,12,,,,
80,down,Shania Twain,Man! I Feel Like a Woman!,43,1,66,,,,
81,-,Jacqui Sharkey,Arabica Blues,-,81,1,,,,
82,down,Marc Cohn,Walking In Memphis,14,1,79,,,,
83,-,Faith Hill,This Kiss,-,18,1,,,,
84,-,Buck Owens & His Buckaroos,It Takes People Like You (To Make People Like Me),-,84,1,,,,
85,-,Priscilla Block,Just About Over You,-,11,15,,,,
86,up,Johnny Donegan,My Fathers House,92,3,74,,,,
87,-,Stephen Smyth,The Best Part of the Day,-,16,12,,,,
88,-,Brett Young,Mercy,-,43,9,,,,
89,-,Brian Gale,"Girls, Women and Ladies",-,89,1,,,,
90,-,Heartbroke,Should Have Asked Her Faster,-,90,1,,,,
91,-,John Mcnicholl,Gypsy Woman / Coffee Black / Turn out the Lights,-,91,2,,,,
92,-,Little Big Town,When Someone Stops Loving You,-,48,7,,,,
93,-,Luke Combs,Better Together,-,19,9,60,2019-11-10,36,2019-11-17
94,-,Steve Holy,Good Morning Beautiful,-,42,2,,,,
95,down,Luke Combs,Forever After All,30,2,49,20,2020-11-01,20,2020-11-01
96,down,Track45,Met Me Now,48,35,4,,,,
97,-,Dolly Parton,Here You Come Again,-,2,40,,,,
98,-,Luke Bryan,Fast,-,39,3,,,,
99,-,Bernadette,Both Sides Now,-,99,1,,,,
100,-,Cole Swindell,Break Up in the End,-,64,7,,,,
