Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Janson,Done,22,1,10,,,,
2,up,Justin Moore,The Ones That Didn’t Make It Back Home,2,2,12,,,,
3,up,Ingrid Andress,More Hearts Than Mine,7,2,9,,,,
4,down,Ryan Hurd,To a T,1,1,3,,,,
5,up,Eric Church,Monsters,28,2,5,,,,
6,up,Luke Combs,Does To Me (feat. Eric Church),26,1,6,79,2020-05-03,79,2020-05-03
7,down,Kelsea Ballerini,homecoming queen?,4,4,12,,,,
8,up,Dustin Lynch,Ridin' Roads,32,5,7,,,,
9,up,The Highwomen,Redesigning Women,31,9,6,,,,
10,down,Luke Bryan,What She Wants Tonight,8,2,12,64,2019-10-27,56,2019-11-03
11,up,Riley Green,I Wish Grandpas Never Died,24,1,3,85,2019-10-06,77,2019-10-13
12,up,Brett Young,Catch,18,5,11,,,,
13,up,Louise Morrissey,In an Irish Country Home,15,5,3,,,,
14,down,Florida Georgia Line,Blessings,9,7,11,,,,
15,-,Johnny Donegan,The Old School Yard,-,3,8,,,,
16,up,Lauren Alaina,Getting Good,41,7,4,,,,
17,down,Lady Antebellum,Need You Now,3,1,10,,,,
18,up,Laura Aston,Nothing Can Break Me,29,14,6,,,,
19,down,Old Dominion,One Man Band,16,4,11,52,2019-10-06,49,2019-10-27
20,down,Carrie Underwood,Drinking Alone,13,1,11,,,,
21,up,Miranda Lambert,Bluebird,65,1,4,,,,
22,up,Lady Antebellum,What If I Never Get Over You,27,4,12,71,2019-11-17,71,2019-11-17
23,down,Luke Combs,Even Though I'm Leaving,14,5,11,48,2019-10-06,34,2019-11-17
24,up,Shania Twain,You're Still the One,34,1,4,,,,
25,-,Ashley McBryde,One Night Standards,-,1,4,,,,
26,-,Nathan Carter,Banks of the Roses,-,1,9,,,,
27,-,Jon Langston,Sunday Morning Heart,-,22,3,,,,
28,-,Derek Ryan,If You're Gonna Be Bad (Be Good At It),-,18,6,,,,
29,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),6,2,3,,,,
30,-,Little Big Town,Problem Child,-,23,1,,,,
31,up,Shania Twain,From This Moment On (Pop On-Tour Version),92,1,2,,,,
32,up,Jake Owen,Homemade,46,4,9,,,,
33,-,Caitlin,Galway Shawl,-,3,4,,,,
34,down,Jimmie Allen,Make Me Want To,11,6,5,,,,
35,down,Matt Stell,Prayed for You,5,3,12,83,2019-10-06,72,2019-10-13
36,up,Patrick Feeney,Courtin' In the Kitchen,49,4,9,,,,
37,-,Shania Twain,From This Moment On (Live),-,1,6,,,,
38,-,Anne Murray,You Needed Me,-,13,2,,,,
39,-,Faith Hill,There You'll Be,-,2,6,,,,
40,up,Dixie Chicks,Landslide,89,1,9,,,,
41,-,Motel Sundown,Chicago,-,5,3,,,,
42,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,10,1,9,,,,
43,-,Sugarland,Babe (feat. Taylor Swift),-,19,1,,,,
44,down,Kacey Musgraves,Rainbow,30,1,4,80,2019-10-20,80,2019-10-20
45,-,Travis Denning,After a Few,-,3,2,,,,
46,up,Lonestar,Amazed,86,1,9,,,,
47,up,P.J. Murrihy,Paidí Ó Sé's Pub,57,1,7,,,,
48,down,Danny McMahon,When I See You,38,8,5,,,,
49,up,Brett Young,Sleep Without You,52,49,3,,,,
50,down,Jordan Davis,Slow Dance in a Parking Lot,23,9,10,,,,
51,-,Kathy Crinion,I Still Love You,-,31,1,,,,
52,up,Zac Brown Band,Leaving Love Behind,74,39,3,,,,
53,up,Florida Georgia Line,Talk You Out of It,95,42,2,,,,
54,down,Aaron Watson,Country Radio,45,21,6,,,,
55,-,Rascal Flatts,Back to Life,-,37,1,,,,
56,up,Peter Mylett,Green Fields of Ireland,78,3,4,,,,
57,up,Kelsea Ballerini,Love Me Like You Mean It,73,57,2,,,,
58,down,Kane Brown,Homesick,50,22,3,,,,
59,-,Carrie Underwood,I Told You So (feat. Randy Travis),-,59,1,,,,
60,-,Gabby Barrett,I Hope,-,7,4,99,2020-01-12,78,2020-03-22
61,down,Morgan Evans,Diamonds,36,23,3,,,,
62,-,Faith Hill,Piece of My Heart,-,16,3,,,,
63,down,Chris Lane,"Big, Big Plans",21,21,7,,,,
64,-,Lee Matthews,There's Irish in Our Eyes,-,2,7,,,,
65,-,Travis Denning,Tank Of Gas And A Radio Song,-,32,1,,,,
66,-,Don Mescall,Look How Far We've Come (feat. Frances Black),-,27,2,,,,
67,-,Brett Eldredge,Beat of the Music,-,49,1,,,,
68,-,Brooks & Dunn,Only in America,-,68,2,,,,
69,-,Lisa McHugh,Country Mile,-,33,3,,,,
70,-,Josh Turner,Why Don't We Just Dance,-,70,1,,,,
71,-,Alan Jackson,Remember When,-,21,1,,,,
72,down,Faith Hill,This Kiss,25,2,7,,,,
73,-,Rodney Atkins,These Are My People,-,42,1,,,,
74,-,Little Big Town,Over Drinking,-,11,6,,,,
75,-,Blake Shelton,God Gave Me You,-,26,2,,,,
76,-,Trea Landon,Loved by a Country Boy,-,21,5,,,,
77,-,Eric Church,Springsteen,-,36,1,,,,
78,up,Luke Combs,Beautiful Crazy,85,45,3,,,,
79,-,Charlie Rich,The Most Beautiful Girl,-,1,2,,,,
80,down,P.J. Murrihy,The Black Sheep's Return,35,1,12,,,,
81,-,Lady Antebellum,Heart Break,-,81,1,,,,
82,down,Old Dominion,My Heart Is a Bar,60,21,6,,,,
83,down,Brian Roebuck,Scorn Not His Simplicity,42,8,2,,,,
84,-,Tim McGraw,Humble and Kind,-,53,1,,,,
85,down,Morgan Wallen,Chasin' You,33,33,2,,,,
86,-,Riley Green,There Was This Girl,-,29,2,,,,
87,-,Jordan Davis,Slow Dance In a Parking Lot (Acoustic),-,87,1,,,,
88,-,Luke Combs,She Got the Best of Me,-,36,2,,,,
89,-,Thomas Rhett,Star of the Show,-,89,1,,,,
90,-,Thomas Rhett,Die a Happy Man,-,34,1,,,,
91,-,Miranda Lambert,It All Comes out in the Wash,-,3,7,,,,
92,-,Kellie Pickler,Best Days of Your Life,-,5,2,,,,
93,-,Dan + Shay,19 You + Me,-,67,1,,,,
94,-,George Strait,Everything I See,-,94,1,,,,
95,-,Midland,Cheatin’ Songs,-,35,1,,,,
96,down,Michael Ray,Get to You,80,40,2,,,,
97,down,Dolores Keane,Mary Clare Malloy,94,9,2,,,,
98,down,Marc Cohn,Walking In Memphis,39,1,5,,,,
99,-,Kenny Chesney,Beer In Mexico,-,81,1,,,,
100,-,Glen Campbell,Wichita Lineman,-,17,1,,,,
