Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lisa McHugh,Peggy Gordan (feat. Malachi Cush),-,1,1,,,,
2,up,Lady Antebellum,Need You Now,4,1,72,,,,
3,up,Lonestar,Amazed,7,1,69,,,,
4,up,Granger Smith,Hate You Like I Love You,8,2,11,,,,
5,up,Shania Twain,You're Still The One (Soul Solution Extended Club Mix),17,5,3,,,,
6,up,Lauren Alaina & Lukas Graham,What Do You Think Of?,24,1,31,,,,
7,down,Luke Combs,Forever After All,5,2,24,20,2020-11-01,20,2020-11-01
8,up,Nathan Carter,Banks of the Roses,14,1,60,,,,
9,-,Brandon Garth,To Make You Feel My Love,-,9,1,,,,
10,up,Shania Twain,You're Still the One,75,1,40,,,,
11,up,Jason Aldean,Blame It on You,21,3,16,,,,
12,-,Chris Janson,Done,-,1,33,,,,
13,up,HARDY,GIVE HEAVEN SOME HELL,83,1,16,,,,
14,down,LeAnn Rimes,How Do I Live,10,1,53,,,,
15,up,Darius Rucker,Beers and Sunshine,33,1,34,,,,
16,up,Marc Cohn,Walking In Memphis,50,1,56,,,,
17,up,Cody Johnson,Dear Rodeo,34,3,27,,,,
18,up,Faith Hill,Breathe,26,1,48,,,,
19,-,Kane Brown,Worldwide Beautiful,-,9,5,,,,
20,down,Parker McCollum,Pretty Heart,13,1,31,,,,
21,up,Kenny Chesney,Knowing You,36,2,4,,,,
22,-,Lee Matthews,There's Irish in Our Eyes,-,2,50,,,,
23,up,Caitlin,Galway Shawl,37,3,39,,,,
24,down,Nashville Cast,"The Most Beautiful Girl in the World (feat. Jonathan Jackson, Sam Palladio & Chaley Rose)",3,1,13,,,,
25,up,Luke Bryan,Down to One,76,2,23,,,,
26,up,Lee Brice,Memory I Don't Mess With,30,1,21,,,,
27,down,Shania Twain,Man! I Feel Like a Woman!,19,1,46,,,,
28,up,Dixie Chicks,Landslide,98,1,54,,,,
29,-,John Close,Back Home in Derry,-,23,8,,,,
30,down,Dolly Parton & Kenny Rogers,Islands In the Stream,22,2,29,,,,
31,up,Faith Hill,This Kiss,41,2,47,,,,
32,down,P.J. Murrihy,The Black Sheep's Return,20,1,63,,,,
33,up,P.J. Murrihy,Paidí Ó Sé's Pub,44,1,50,,,,
34,down,Crystal Gayle,Talking In Your Sleep,9,3,50,,,,
35,-,Miranda Lambert,Settling Down,-,3,21,,,,
36,-,Glen Curtin,Limerick You're a Lady,-,15,13,,,,
37,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,3,1,,,,
38,down,Nanci Griffith,From a Distance,35,1,59,,,,
39,down,Anne Murray,You Needed Me,32,1,48,,,,
40,-,Kacey Musgraves,Rainbow,-,1,47,80,2019-10-20,80,2019-10-20
41,-,Patrick Feeney,Courtin' In the Kitchen,-,4,47,,,,
42,up,Sam Hunt,Breaking Up Was Easy in the 90's,42,3,17,,,,
43,down,Tim Dugger,You're Gonna Love Me,28,12,15,,,,
44,-,Doc Walker,Rocket Girl,-,35,10,,,,
45,up,LeAnn Rimes,Can't Fight the Moonlight,62,1,46,,,,
46,-,Lauren Alaina,Getting Over Him (feat. Jon Pardi),-,4,8,,,,
47,down,Brett Eldredge,Title 5,11,3,8,,,,
48,down,Chrissy Metz,Talking to God,39,17,17,,,,
49,up,Marc Cohn,Walking In Memphis,52,1,46,,,,
50,up,Patrick Feeney,"Isle of Hope, Isle of Tears",74,4,35,,,,
51,-,Anne Murray,Snowbird,-,24,3,,,,
52,up,Nathan Carter,Temple Bar (Live),54,13,15,,,,
53,-,Faith Hill,Breathe,-,1,18,,,,
54,-,Willie Nelson,Don't Give Up,-,2,29,,,,
55,-,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,-,55,6,,,,
56,-,Faith Hill,There You'll Be,-,2,49,,,,
57,-,Dylan Scott,Nobody,-,55,7,,,,
58,down,Shania Twain,From This Moment On (Live),1,1,47,,,,
59,up,Travis Denning,Where That Beer's Been,66,9,16,,,,
60,up,Dolly Parton,Jolene,92,4,18,,,,
61,-,Kenny Chesney,There Goes My Life,-,44,2,,,,
62,-,Margo,Home Is Where the Heart Is,-,5,15,,,,
63,-,Faith Hill,Piece of My Heart,-,16,18,,,,
64,-,Midland,Mr. Lonely,-,3,13,,,,
65,down,Big Tom,Lonesome at Your Table,31,31,5,,,,
66,-,Dolly Parton,9 To 5,-,3,2,,,,
67,-,Sara Evans,A Real Fine Place to Start,-,48,4,,,,
68,-,Sara Evans,I Could Not Ask for More,-,55,4,,,,
69,-,Luke Combs,Better Together,-,19,7,60,2019-11-10,36,2019-11-17
70,-,Granger Smith,Country Things,-,15,8,,,,
71,-,Riley Green,If It Wasn’t for Trucks,-,9,12,,,,
72,-,Una Healy,Until You,-,41,13,,,,
73,-,Barry Kirwan,Up the Jive,-,73,1,,,,
74,-,Pam Jackson,Hold Me in Your Arms (feat. Patrick O'Sullivan),-,67,1,,,,
75,-,Taylor Swift,Breathe (Commentary),-,8,15,,,,
76,-,Parmalee,Be Alright,-,6,6,,,,
77,-,Jimmie Allen,Make Me Want To,-,6,14,,,,
78,down,Lindsay Ell,wAnt me back,72,7,10,,,,
79,-,Jon Pardi,Heartache Medication,-,7,6,,,,
80,-,Keith Urban,Making Memories of Us,-,1,41,,,,
81,down,Gillian Tuite,Who I Am Today,73,22,7,,,,
82,down,Josh Turner,I Can Tell by the Way You Dance,45,15,14,,,,
83,-,Alan Jackson,Livin' On Love,-,83,1,,,,
84,-,Various,Tie a Yellow Ribbon,-,84,1,,,,
85,down,Jimmie Allen & Brad Paisley,Freedom Was A Highway,18,2,11,,,,
86,down,Bellamy Brothers,Let Your Love Flow,43,1,52,,,,
87,-,Jon Pardi,Tequila Little Time,-,13,2,,,,
88,-,Dolly Parton,Light of a Clear Blue Morning,-,24,15,,,,
89,-,Derek Ryan,Only Getting Started (feat. Cliona Hagan),-,18,26,,,,
90,-,Aine Crehan,Blue Kentucky Girl,-,77,3,,,,
91,-,Beth Nielsen Chapman,This Kiss,-,91,1,,,,
92,-,Olivia Douglas,Back on My Mind,-,92,1,,,,
93,-,Simon Casey,Hey Soul Sister,-,36,1,,,,
94,-,Florida Georgia Line,Talk You Out of It,-,42,7,,,,
95,-,Heartland,I Loved Her First,-,45,2,,,,
96,-,Brian Roebuck,Scorn Not His Simplicity,-,8,10,,,,
97,-,The Cufflinks Band,Small Town Saturday Night,-,97,2,,,,
98,-,Margo,The Old Claddagh Ring,-,5,8,,,,
99,-,Toby Keith,Me Too,-,41,1,,,,
100,-,Juice Newton,Angel of the Morning,-,4,12,,,,
