Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,4,1,2,,,,
2,up,Dolly Parton,Here You Come Again,50,2,2,,,,
3,up,Lonestar,Amazed,31,1,2,,,,
4,-,Faith Hill,Breathe,-,1,2,,,,
5,down,Shania Twain,You're Still the One (Live),2,2,2,,,,
6,up,Nanci Griffith,From a Distance,8,1,2,,,,
7,-,Robert Mizzell,She's My Baby,-,7,1,,,,
8,-,Dixie Chicks,Not Ready to Make Nice,-,3,1,,,,
9,down,Keith Urban,Making Memories of Us,7,1,2,,,,
10,-,Carrie Underwood,Do You Hear What I Hear,-,10,1,,,,
11,-,Frances Black,It's Too Late,-,11,1,,,,
12,down,Nathan Carter,Christmas Stuff,6,2,3,,,,
13,-,Nathan Carter,Temple Bar (Live),-,13,1,,,,
14,up,Faith Hill,There You'll Be,16,2,2,,,,
15,up,Eric Carmen,All By Myself,71,1,3,,,,
16,down,Tonight I'm Garth Brooks,The Dance,3,1,2,,,,
17,up,Cliona Hagan,Keepin' Cool Company,39,17,2,,,,
18,-,Caitlin,Galway Shawl,-,3,1,,,,
19,up,Crystal Gayle,Talking In Your Sleep,27,3,2,,,,
20,up,Willie Nelson,Don't Give Up,41,2,3,,,,
21,-,Caitlin,Living in These Troubled Times,-,9,2,,,,
22,up,Faith Hill,This Kiss,72,2,2,,,,
23,down,Danielle Bradbery,Sway,15,1,2,,,,
24,down,LeAnn Rimes,How Do I Live,9,1,2,,,,
25,-,Shania Twain,Man! I Feel Like a Woman! (Live),-,25,1,,,,
26,down,Shania Twain,From This Moment On (Live),22,1,2,,,,
27,-,Zoli Althea Browne,Aussie Pub Song,-,27,1,,,,
28,up,Anne Murray,You Needed Me,43,1,2,,,,
29,up,Lady Antebellum,Golden,86,2,2,,,,
30,down,Johnny Donegan,My Fathers House,24,3,3,,,,
31,-,John Close,Back Home in Derry,-,23,1,,,,
32,down,Shania Twain,You've Got a Way (International Mix),5,5,2,,,,
33,up,Dixie Chicks,Landslide,42,1,2,,,,
34,down,Jon Pardi,Don't Blame It On Whiskey (feat. Lauren Alaina),26,1,3,,,,
35,down,P.J. Murrihy,The Black Sheep's Return,25,1,3,,,,
36,-,Patrick Feeney,Courtin' In the Kitchen,-,4,2,,,,
37,down,Juice Newton,Angel Of The Morning (Re-Recorded Version),13,8,2,,,,
38,-,Caitlin,Moonlight on the Shannon,-,19,2,,,,
39,-,Big Tom & The Travellers,Galway Bay (Live),-,1,2,,,,
40,up,Miranda Lambert,It All Comes out in the Wash,67,3,3,,,,
41,down,Nathan Carter,Banks of the Roses,36,1,2,,,,
42,-,Chris Janson,Done,-,1,1,,,,
43,down,Keith Urban,You'll Think of Me,12,1,2,,,,
44,down,Patrick Feeney,"Isle of Hope, Isle of Tears",29,4,2,,,,
45,-,Mick Flavin,Day Time Friends,-,45,1,,,,
46,down,Luke Bryan,What She Wants Tonight,34,2,3,64,2019-10-27,56,2019-11-03
47,down,John Michael Montgomery,I Swear,18,2,2,,,,
48,down,Willie Nelson,Always On My Mind,14,7,2,,,,
49,-,Dolly Parton,9 To 5,-,35,1,,,,
50,down,Brad Paisley,Online,23,1,3,,,,
51,down,Kelsea Ballerini,homecoming queen?,37,4,3,,,,
52,up,Little Big Town,Over Drinking,84,11,3,,,,
53,-,Rosanne Cash,God Is In the Roses,-,53,1,,,,
54,down,Florida Georgia Line,Blessings,48,7,3,,,,
55,-,Derek Ryan,If You're Gonna Be Bad (Be Good At It),-,18,1,,,,
56,-,"Adam ""Swanee"" Swann",Kentucky Fiddler,-,50,1,,,,
57,-,Zac Brown Band,Colder Weather,-,57,1,,,,
58,-,John Hogan,Rollin' Home,-,58,1,,,,
59,-,The Shires,State Lines,-,35,1,,,,
60,down,Jake Owen,Homemade,40,4,3,,,,
61,down,Bellamy Brothers,Let Your Love Flow,55,1,2,,,,
62,down,Michael English,Joey On the Fiddle,52,32,2,,,,
63,up,Justin Moore,The Ones That Didn’t Make It Back Home,75,2,3,,,,
64,-,Martina McBride,Concrete Angel,-,64,1,,,,
65,-,Jimmy Buckley,My Galway Queen,-,65,1,,,,
66,down,Crystal Gayle,Don't It Make My Brown Eyes Blue,10,1,2,,,,
67,-,Lisa McHugh,Bring On the Good Times,-,44,1,,,,
68,-,Olivia Douglas,Honky Tonk Heart,-,68,1,,,,
69,-,Shawn Cuddy,Midnight to Moonlight,-,69,1,,,,
70,up,Caitlin,The Spinning Wheel,78,6,2,,,,
71,-,Justin Mcgurk,All the Gold in Gortin,-,4,1,,,,
72,-,Lisa Stanley,Back in Love Again (feat. Sean McAloon),-,48,1,,,,
73,-,Tumbledown,A Thousand More Times,-,73,1,,,,
74,down,Lady Antebellum,What If I Never Get Over You,69,4,3,71,2019-11-17,71,2019-11-17
75,-,Bonnie Raitt,Love Sneakin' Up On You,-,75,1,,,,
76,-,John McIntyre,Wabash Cannonball & Jambalaya,-,17,1,,,,
77,-,Dolly Dunn,Dublin in My Heart,-,63,1,,,,
78,-,Gene Autry & The Pinafores,"Rudolph, the Red-Nosed Reindeer",-,9,1,,,,
79,down,Taylor Swift,Breathe (Commentary),32,8,2,,,,
80,-,Olivia Douglas,A Hug Or Two,-,36,1,,,,
81,down,Matt Stell,Prayed for You,44,3,3,83,2019-10-06,72,2019-10-13
82,up,Luke Combs,Even Though I'm Leaving,92,5,3,48,2019-10-06,34,2019-11-17
83,down,Stuart Moyles,Ocean of the Free,46,46,2,,,,
84,-,Mike Denver,The Craic Was 90 In the Isle of Man,-,84,1,,,,
85,-,Roy Acuff,The Precious Jewel,-,85,1,,,,
86,-,Faith Hill,Piece of My Heart,-,16,2,,,,
87,-,Lee Matthews,There's Irish in Our Eyes,-,2,2,,,,
88,-,Michael English,Baby Don't Leave Me In The Night Time,-,88,1,,,,
89,-,Big Tom,Old Father Time,-,85,1,,,,
90,-,John Hogan,I Recall a Gypsy Woman,-,90,1,,,,
91,-,Gerry Guthrie,Did She Mention My Name,-,91,1,,,,
92,-,Cliona Hagan,More Where That Came From,-,89,1,,,,
93,-,Bryan Mullen,Someday You'll Love Me,-,93,1,,,,
94,-,Linda Feller,And're Mütter haben auch ein schönes Kind,-,61,1,,,,
95,down,Luke Combs,Does To Me (feat. Eric Church),68,1,2,79,2020-05-03,79,2020-05-03
96,-,Seamus Moore,On the Dole,-,96,1,,,,
97,-,Philomena Begley,Carolina Moon,-,97,1,,,,
98,-,Brian Roebuck,The Stone Outside Dan Murphys Door,-,9,2,,,,
99,-,Nathan Carter,Caledonia (Live),-,99,1,,,,
100,-,Kenny Rogers,You Can't Make Old Friends (feat. Dolly Parton),-,100,1,,,,
