Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,You're Still the One,4,1,68,,,,
2,up,Shania Twain,Forever and for Always (Red),22,1,29,,,,
3,up,Lonestar,Amazed,39,1,187,,,,
4,down,Marc Cohn,Walking In Memphis,2,1,176,,,,
5,-,Justin Mcgurk,All the Gold in Gortin,-,4,42,,,,
6,up,Keith Urban,Making Memories of Us,61,1,130,,,,
7,up,Shania Twain,Man! I Feel Like a Woman!,11,1,139,,,,
8,up,Faith Hill,Breathe,8,1,98,,,,
9,up,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),25,6,47,,,,
10,up,Willie Nelson,Don't Give Up,13,2,74,,,,
11,-,Anne Murray,You Needed Me,-,1,151,,,,
12,-,Robert Mizzell,If Tomorrow Never Comes,-,12,5,,,,
13,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,9,16,,,,
14,-,Rachel McConnell,Cook Me Up Some Love,-,14,1,,,,
15,up,Lady Antebellum,Need You Now,15,1,183,,,,
16,down,Patrick Feeney,Step It Out Mary,9,5,30,,,,
17,down,Garth Brooks,If Tomorrow Never Comes (Live),6,1,13,,,,
18,-,Mary Gantley,Burning Love,-,18,2,,,,
19,-,Mike Denver,(Turn Out the Lights) The Party's Over,-,19,11,,,,
20,-,Johnny Donegan,Ragtime Annie,-,1,94,,,,
21,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,1,109,,,,
22,-,Kelan Browne,Where Corn Don't Grow,-,22,3,,,,
23,-,Buck Owens & His Buckaroos,Close Up the Honky Tonks,-,23,11,,,,
24,down,Kenny Rogers,Lady,16,1,81,,,,
25,-,Faith Hill,Breathe,-,1,73,,,,
26,-,The Murphys,The Streets of Promise,-,7,41,,,,
27,up,Barry Kirwan,Mary Mac,32,2,47,,,,
28,down,Robert Mizzell,The Dance,10,1,56,,,,
29,up,Shania Twain,Forever and for Always (Pop Red Edit),53,5,36,,,,
30,down,Garth Brooks,The Thunder Rolls (Live),14,3,14,,,,
31,down,LeAnn Rimes,How Do I Live,3,1,67,,,,
32,-,Gary Gamble,"Whatever You Say, Say Nothing",-,25,3,,,,
33,-,Lee Ann Womack,Last Call,-,33,7,,,,
34,-,Jim Devine,Here Comes Love,-,34,1,,,,
35,up,Scotty McCreery,Better Than That,35,35,2,,,,
36,-,Nathan Carter,Winnie O'Neill,-,14,11,,,,
37,-,Derek Ryan,Patsy Fagan,-,37,3,,,,
38,down,Stuart Moyles,Rythym of the Rain,27,12,21,,,,
39,up,Alastair Coyles,Gods Plan,91,30,5,,,,
40,-,George Strait,I can still Make Cheyenne,-,40,2,,,,
41,-,Eddie Gallagher,Donegal You Are My County,-,41,3,,,,
42,-,The Statler Brothers,Nobody Else,-,42,1,,,,
43,-,Barry Doyle,Beautiful Woman,-,43,2,,,,
44,up,Faith Hill,There You'll Be,44,2,79,,,,
45,-,Daryle Singletary,The Note,-,45,1,,,,
46,-,Alex Roe,We'll Walk Hand in Hand,-,46,3,,,,
47,-,Sina Theil & Caitriona O'Sullivan,The Fields of Athenry,-,47,1,,,,
48,-,Maura O'Connell,Down by the Sally Gardens,-,1,50,,,,
49,up,Ceol,Big Strong Man,93,9,18,,,,
50,-,Lisa McHugh,Peggy Gordan (feat. Malachi Cush),-,1,42,,,,
51,-,Lee Matthews,There's Irish in Our Eyes,-,2,115,,,,
52,-,Hugo Duncan,Long Before Your Time,-,12,17,,,,
53,-,Crystal Gayle,Talking In Your Sleep,-,3,123,,,,
54,-,Niamh McGlinchey,Live Forever,-,54,1,,,,
55,-,ニッティー・グリッティー・ダート・バント,Mary Danced With Soldiers,-,55,1,,,,
56,-,Alan Jackson,Way Down In My Whiskey,-,56,2,,,,
57,-,Shawn Cuddy,Lady We Call Mother,-,57,1,,,,
58,-,Dee Morrissey,Country in My Genes,-,19,5,,,,
59,-,Claudia Buckley,Honey Bee,-,41,4,,,,
60,up,Bellamy Brothers,Let Your Love Flow,77,1,122,,,,
61,-,Stephen Smyth,The Best Part of the Day,-,16,37,,,,
62,-,Luquire,Who's Cryin Now,-,20,1,,,,
63,down,Iris DeMent & Dolores Keane,When Irish Girls Grow Up,56,2,51,,,,
64,down,Eric Carmen,All By Myself,1,1,51,,,,
65,-,John Hogan,Somewhere Between,-,65,1,,,,
66,-,Susan McCann,Someone Is Looking for Someone Like You,-,25,10,,,,
67,-,Louise Morrissey,In an Irish Country Home,-,5,76,,,,
68,-,Jeannie Seely,Welcome Home to Nothing,-,68,1,,,,
69,-,Gregg Donley,Dancing All Night Long,-,69,1,,,,
70,-,"Nathan Carter, Johnny Logan, Brian Kennedy, Chloe Agnew, Seán Keane & Tommy Fleming","Stay At Home Stay Alive (feat. Nathan Carter, Johnny Logan, Brian Kennedy, Chloe Agnew, Tommy Flemming & Seán Keane)",-,16,12,,,,
71,-,Michael English,The Blacksmith and the Barman,-,3,47,,,,
72,down,P.J. Murrihy,Paidí Ó Sé's Pub,20,1,142,,,,
73,down,The Murphys,Dancing With the Fisherman,31,3,52,,,,
74,down,Johnny Donegan,My Fathers House,28,3,153,,,,
75,up,Caitlin,The Spinning Wheel,75,6,82,,,,
76,-,Kenny Chesney,"Kiss Me, Kiss Me, Kiss Me",-,76,1,,,,
77,-,Brendan Shine,Shoe the Donkey,-,77,2,,,,
78,-,P.J. Murrihy,Drawing Little Men in the Ashes,-,60,2,,,,
79,-,The Strummer Boys,Walk the Line Revisited,-,45,4,,,,
80,down,Michael English,Kitty Gordon's,69,6,18,,,,
81,up,Faith Hill,This Kiss,96,2,86,,,,
82,down,Anne Murray,You Needed Me,74,2,43,,,,
83,-,Marty Robbins,Singing the Blues,-,83,1,,,,
84,-,Mick Flavin,Just a Little Too Much,-,71,2,,,,
85,-,Stage2,Lay Down Beside Me,-,33,3,,,,
86,down,P.J. Murrihy,The Black Sheep's Return,29,1,146,,,,
87,-,Cliona Hagan,1-2-3,-,27,4,,,,
88,-,Seamus Moore,You're Some Trucker,-,88,1,,,,
89,-,Trisha Yearwood,She's In Love With the Boy,-,89,1,,,,
90,-,Paddy O'Brien,Mum and Dad's Waltz,-,90,1,,,,
91,-,Gerry Guthrie,Swimming Upstream,-,14,1,,,,
92,down,Brian Roebuck,Maids when You're Young,47,2,71,,,,
93,down,Garth Brooks Tribute,What She's Doing Now,55,7,4,,,,
94,-,Charley Pride,All I Have to Offer You (Is Me),-,26,7,,,,
95,-,Faith Hill,Breathe (Pop Version),-,6,6,,,,
96,-,Dixie Chicks,Not Ready to Make Nice,-,3,47,,,,
97,-,Big Tom & The Mainliners,I'll Settle For Old Ireland,-,12,17,,,,
98,-,Dolly Parton,I Will Always Love You,-,23,6,,,,
99,-,Freddie Fender,Before the Next Teardrop Falls,-,99,1,,,,
100,-,T.R. Dallas,Never Grow Old,-,100,1,,,,
