Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Brenda Lee,Rockin' Around the Christmas Tree,-,1,1,,,,
2,down,Lady Antebellum,Need You Now,1,1,3,,,,
3,up,Tonight I'm Garth Brooks,The Dance,16,1,3,,,,
4,up,Anne Murray,You Needed Me,28,1,3,,,,
5,up,Keith Urban,You'll Think of Me,43,1,3,,,,
6,-,Alison Krauss,"Baby, Now That I've Found You",-,6,1,,,,
7,up,Lady Antebellum,Golden,29,2,3,,,,
8,down,Lonestar,Amazed,3,1,3,,,,
9,-,Brooks & Dunn,The Long Goodbye,-,8,1,,,,
10,down,Shania Twain,You're Still the One (Live),5,2,3,,,,
11,-,Kenny Rogers,Lady (Re-Recorded Version),-,1,2,,,,
12,up,Crystal Gayle,Don't It Make My Brown Eyes Blue,66,1,3,,,,
13,up,Matt Stell,Prayed for You,81,3,4,83,2019-10-06,72,2019-10-13
14,up,Juice Newton,Angel Of The Morning (Re-Recorded Version),37,8,3,,,,
15,up,Lady Antebellum,What If I Never Get Over You,74,4,4,71,2019-11-17,71,2019-11-17
16,down,Dolly Parton,Here You Come Again,2,2,3,,,,
17,up,LeAnn Rimes,How Do I Live,24,1,3,,,,
18,-,Glen Campbell,By the Time I Get to Phoenix,-,9,1,,,,
19,-,Taylor James,Sweet Baby James,-,14,1,,,,
20,down,Nanci Griffith,From a Distance,6,1,3,,,,
21,up,Patrick Feeney,"Isle of Hope, Isle of Tears",44,4,3,,,,
22,-,Brett Young,Catch,-,5,3,,,,
23,-,Marc Cohn,Walking In Memphis,-,1,2,,,,
24,-,Gene Autry,Here Comes Santa Claus,-,7,1,,,,
25,up,Johnny Donegan,My Fathers House,30,3,4,,,,
26,up,Big Tom & The Travellers,Galway Bay (Live),39,1,3,,,,
27,up,Bellamy Brothers,Let Your Love Flow,61,1,3,,,,
28,up,John Michael Montgomery,I Swear,47,2,3,,,,
29,down,Nathan Carter,Christmas Stuff,12,2,4,,,,
30,up,Kelsea Ballerini,homecoming queen?,51,4,4,,,,
31,-,LeAnn Rimes,I Need You,-,2,1,,,,
32,up,Brad Paisley,Online,50,1,4,,,,
33,up,Florida Georgia Line,Blessings,54,7,4,,,,
34,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,1,2,,,,
35,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,2,,,,
36,-,Quincy Raye,I Feel Loving You Tonight,-,36,1,,,,
37,-,Pharis & Jason Romero,Waiting for the Evening Mail,-,37,1,,,,
38,-,Mike Denver,Bossa Nova Baby,-,38,1,,,,
39,down,Carrie Underwood,Do You Hear What I Hear,10,10,2,,,,
40,up,Derek Ryan,If You're Gonna Be Bad (Be Good At It),55,18,2,,,,
41,down,Keith Urban,Making Memories of Us,9,1,3,,,,
42,up,Taylor Swift,Breathe (Commentary),79,8,3,,,,
43,down,Jon Pardi,Don't Blame It On Whiskey (feat. Lauren Alaina),34,1,4,,,,
44,up,Luke Combs,Even Though I'm Leaving,82,5,4,48,2019-10-06,34,2019-11-17
45,-,Exile,Kiss You All Over,-,2,1,,,,
46,up,Justin Moore,The Ones That Didn’t Make It Back Home,63,2,4,,,,
47,-,Midland,Mr. Lonely,-,3,3,,,,
48,-,Gabby Barrett,I Hope,-,7,2,99,2020-01-12,78,2020-03-22
49,down,Chris Janson,Done,42,1,2,,,,
50,-,Bobby Helms,Jingle Bell Rock,-,40,1,,,,
51,down,Luke Bryan,What She Wants Tonight,46,2,4,64,2019-10-27,56,2019-11-03
52,-,Hugo Duncan,Come Down the Mountain Katie Daly,-,17,1,,,,
53,up,Brian Roebuck,The Stone Outside Dan Murphys Door,98,9,3,,,,
54,down,Shania Twain,From This Moment On (Live),26,1,3,,,,
55,-,Old Dominion,One Man Band,-,4,3,52,2019-10-06,49,2019-10-27
56,down,Dixie Chicks,Not Ready to Make Nice,8,3,2,,,,
57,down,Willie Nelson,Always On My Mind,48,7,3,,,,
58,-,Sean Wilson,Sweet Lough Neagh,-,58,1,,,,
59,down,Nathan Carter,Temple Bar (Live),13,13,2,,,,
60,-,Carrie Underwood,Drinking Alone,-,1,3,,,,
61,up,Linda Feller,And're Mütter haben auch ein schönes Kind,94,61,2,,,,
62,-,Old Dominion,My Heart Is a Bar,-,21,3,,,,
63,down,Eric Carmen,All By Myself,15,1,4,,,,
64,down,Faith Hill,This Kiss,22,2,3,,,,
65,-,Johnny Donegan,The Old School Yard,-,3,2,,,,
66,down,Caitlin,Moonlight on the Shannon,38,19,3,,,,
67,-,Luke Combs,Hurricane,-,8,3,,,,
68,down,P.J. Murrihy,The Black Sheep's Return,35,1,4,,,,
69,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,1,1,34,2019-12-29,13,2020-12-27
70,down,Shania Twain,You've Got a Way (International Mix),32,5,3,,,,
71,down,Little Big Town,Over Drinking,52,11,4,,,,
72,-,Iris DeMent & Dolores Keane,When Irish Girls Grow Up,-,2,3,,,,
73,-,Philomena Begley,Deportees,-,73,1,,,,
74,-,Patsy Cline,I Can See an Angel,-,74,1,,,,
75,-,Tenille Townes,Jersey on the Wall (I'm Just Asking) [Acoustic],-,21,3,,,,
76,down,Jake Owen,Homemade,60,4,4,,,,
77,down,Miranda Lambert,It All Comes out in the Wash,40,3,4,,,,
78,down,Faith Hill,Breathe,4,1,3,,,,
79,-,The Nashville Rhythm Kings,Fourteen Karat Mind,-,79,1,,,,
80,up,Lee Matthews,There's Irish in Our Eyes,87,2,3,,,,
81,-,Jordan Davis,Slow Dance in a Parking Lot,-,9,3,,,,
82,down,Danielle Bradbery,Sway,23,1,3,,,,
83,-,Charlie Rich,Lonely Weekends (Re-Recorded),-,5,3,,,,
84,-,Lee Roy James,My Friend,-,71,1,,,,
85,-,Robert Mizzell,The Dance,-,1,1,,,,
86,down,Caitlin,The Spinning Wheel,70,6,3,,,,
87,-,Margo,Home Is Where the Heart Is,-,5,3,,,,
88,-,John Glenn & The Mainliners,Boys from County Armagh,-,2,3,,,,
89,-,Pam Jackson,Once Upon Another Time,-,15,1,,,,
90,-,Trisha Yearwood,Find a Way,-,45,2,,,,
91,-,Chris Lane,"Big, Big Plans",-,21,2,,,,
92,down,Willie Nelson,Don't Give Up,20,2,4,,,,
93,-,Charlie McGettigan,Just a Little Bit Longer,-,93,1,,,,
94,-,Nathan Carter,Where Do You Go to My Lovely,-,94,1,,,,
95,-,Kacey Musgraves,Wonder Woman,-,48,1,,,,
96,-,Granger Smith,That's Why I Love Dirt Roads,-,26,1,,,,
97,-,Big & Rich,The Man I Am Right Now,-,52,2,,,,
98,-,Patsy Cline,He'll Do for You (What He's Done for Me),-,98,1,,,,
99,down,John Close,Back Home in Derry,31,23,2,,,,
100,down,Crystal Gayle,Talking In Your Sleep,19,3,3,,,,
