Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Danielle Bradbery,Sway,15,1,0,,,,
2,-,Anne Murray,You Needed Me,-,2,0,,,,
3,down,LeAnn Rimes,How Do I Live,1,1,0,,,,
4,up,Marc Cohn,Walking In Memphis,39,1,0,,,,
5,up,Eric Carmen,All By Myself,42,1,0,,,,
6,up,Shania Twain,From This Moment On (Live),55,1,0,,,,
7,up,Lady Antebellum,Need You Now,97,1,0,,,,
8,-,B.J. Thomas,Raindrops Keep Fallin' On My Head (Live),-,8,0,,,,
9,-,Dixie Chicks,Not Ready to Make Nice,-,3,0,,,,
10,up,Kenny Rogers,Lady (Re-Recorded Version),49,1,0,,,,
11,up,Faith Hill,There You'll Be,25,2,0,,,,
12,up,John Michael Montgomery,I Swear,74,2,0,,,,
13,-,Keith Urban,You'll Think of Me,-,1,0,,,,
14,-,Crystal Gayle,Don’t It Make My Brown Eyes Blue,-,14,0,,,,
15,up,Taylor Swift,Breathe (Commentary),87,8,0,,,,
16,-,Faith Hill,Piece of My Heart,-,16,0,,,,
17,up,Alison Krauss,"Baby, Now That I've Found You",66,6,0,,,,
18,up,Juice Newton,Angel of the Morning (Re-Recorded),32,12,0,,,,
19,down,Lonestar,Amazed,3,1,0,,,,
20,down,Lady Antebellum,Golden,18,2,0,,,,
21,-,Red Sovine,Teddy Bear,-,21,0,,,,
22,-,Tonight I'm Garth Brooks,The Dance,-,1,0,,,,
23,up,LeAnn Rimes,I Need You,61,2,0,,,,
24,up,Johnny Donegan,My Fathers House,80,3,0,,,,
25,up,Crystal Gayle,Talking In Your Sleep,54,3,0,,,,
26,-,Dolly Parton,Jolene,-,4,0,,,,
27,up,Glen Campbell,Wichita Lineman,27,20,0,,,,
28,down,Keith Urban,Making Memories of Us,26,1,0,,,,
29,-,Patrick Feeney,"Isle of Hope, Isle of Tears",-,4,0,,,,
30,down,Luke Combs,Even Though I'm Leaving,7,5,0,48,2019-10-06,34,2019-11-17
31,-,Keith Urban,Only You Can Love Me This Way,-,30,0,,,,
32,-,Bonnie Raitt,I Can't Make You Love Me,-,23,0,,,,
33,up,Dixie Chicks,Landslide,34,1,0,,,,
34,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,0,,,,
35,up,Dolly Parton,Here You Come Again,76,2,0,,,,
36,down,Brad Paisley,Online,4,1,0,,,,
37,-,Willie Nelson,Don't Give Up,-,2,0,,,,
38,down,Miranda Lambert,It All Comes out in the Wash,16,3,0,,,,
39,down,Runaway June,Buy My Own Drinks,10,5,0,,,,
40,down,Faith Hill,Breathe,5,1,0,,,,
41,down,Faith Hill,This Kiss,30,2,0,,,,
42,down,Kelsea Ballerini,homecoming queen?,17,4,0,,,,
43,-,Gene Autry & The Pinafores,"Rudolph, the Red-Nosed Reindeer",-,9,0,,,,
44,down,Old Dominion,One Man Band,14,4,0,52,2019-10-06,49,2019-10-27
45,down,Ingrid Andress,More Hearts Than Mine,2,2,0,,,,
46,-,Bellamy Brothers,Let Your Love Flow,-,1,0,,,,
47,-,P.J. Murrihy,The Black Sheep's Return,-,1,0,,,,
48,-,Margo,Home Is Where the Heart Is,-,5,0,,,,
49,down,Rayne Johnson,Front Seat,8,8,0,,,,
50,down,Riley Green,I Wish Grandpas Never Died,22,1,0,85,2019-10-06,77,2019-10-13
51,-,Trey Jackson,Show Me the Way to Go Home,-,7,0,,,,
52,-,The Mavericks,Dance the Night Away,-,16,0,,,,
53,down,Jake Owen,Homemade,12,4,0,,,,
54,down,Midland,Mr. Lonely,11,3,0,,,,
55,-,Shania Twain,Man! I Feel Like a Woman! (Live),-,25,0,,,,
56,down,Justin Moore,The Ones That Didn’t Make It Back Home,23,2,0,,,,
57,-,Exile,Kiss You All Over,-,2,0,,,,
58,-,Pat McKenna,Wish I Had Someone To Love Me,-,18,0,,,,
59,down,Thomas Rhett,Remember You Young,21,14,0,,,,
60,down,Charlie Rich,Lonely Weekends (Re-Recorded),37,5,0,,,,
61,-,Caitlin,Galway Shawl,-,3,0,,,,
62,-,Caitlin,The Spinning Wheel,-,6,0,,,,
63,down,Luke Combs,Hurricane,9,8,0,,,,
64,-,Big Tom & The Travellers,Galway Bay (Live),-,1,0,,,,
65,down,Chris Lane,I Don't Know About You,28,6,0,65,2019-10-06,65,2019-10-06
66,-,Vince Gill,I Still Believe In You,-,17,0,,,,
67,-,Marc Cohn,Walking In Memphis,-,1,0,,,,
68,down,Brooks & Dunn,The Long Goodbye,43,8,0,,,,
69,-,Dolores Keane,Mary Clare Malloy,-,9,0,,,,
70,-,Caitlin,Moonlight on the Shannon,-,19,0,,,,
71,up,Patrick Feeney,Courtin' In the Kitchen,100,4,0,,,,
72,down,Aaron Watson,Kiss That Girl Goodbye,13,6,0,,,,
73,down,Little Big Town,Over Drinking,24,11,0,,,,
74,-,Alabama,Feels So Right,-,14,0,,,,
75,up,Johnny Donegan,The Old School Yard,79,3,0,,,,
76,down,Chris Young,Drowning,20,9,0,91,2019-10-20,91,2019-10-20
77,down,Maren Morris,The Bones,35,2,0,76,2019-12-22,50,2020-01-12
78,down,Ingrid Andress,Lady Like,36,36,0,,,,
79,-,Tim McGraw & Faith Hill,It's Your Love,-,13,0,,,,
80,-,Miranda Lambert,"Fooled Around and Fell in Love (feat. Maren Morris, Elle King, Ashley McBryde, Tenille Townes & Caylee Hammack)",-,52,0,,,,
81,-,Glen Campbell,Gentle On My Mind,-,81,0,,,,
82,up,Lee Matthews,There's Irish in Our Eyes,99,2,0,,,,
83,-,Noah Schnacky,I'll Be the One,-,64,0,,,,
84,-,Lady Antebellum,What If I Never Get Over You,-,4,0,71,2019-11-17,71,2019-11-17
85,up,Lady Antebellum,Pictures,91,56,0,,,,
86,-,Brian Roebuck,The Stone Outside Dan Murphys Door,-,9,0,,,,
87,-,Anne Murray,Daydream Believer,-,56,0,,,,
88,down,Nanci Griffith,From a Distance,48,1,0,,,,
89,-,Anne Murray,Snowbird,-,24,0,,,,
90,-,Nathan Carter,Temple Bar (Live),-,13,0,,,,
91,down,Shania Twain,You're Still the One (Live),19,2,0,,,,
92,-,Toby Keith,I Love This Bar,-,60,0,,,,
93,-,Cale Dodds,I Like Where This Is Going,-,45,0,,,,
94,down,Sasha McVeigh,Rock Bottom,44,11,0,,,,
95,-,LeAnn Rimes,Rockin' Around the Christmas Tree,-,12,0,,,,
96,down,Tim McGraw,When the Stars Go Blue,92,21,0,,,,
97,-,Jim Reeves,Drinking Tequila,-,97,0,,,,
98,down,Big & Rich,The Man I Am Right Now,52,52,0,,,,
99,-,2Country4Nashville,We Must Have Been out of Our Minds,-,99,0,,,,
100,down,Nathan Carter,Gone Girls,70,10,0,,,,
