Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Maura O'Connell,Down by the Sally Gardens,-,1,60,,,,
2,up,Nanci Griffith,From a Distance,2,1,157,,,,
3,up,Kenny Rogers featuring Kim Carnes & James Ingram,What About Me? (Featuring Kim Carnes & James Ingram & Kim Carnes),12,1,44,,,,
4,up,Faith Hill,Breathe,14,1,112,,,,
5,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),17,3,69,,,,
6,down,Lady Antebellum,Need You Now,1,1,198,,,,
7,up,Lonestar,Amazed,13,1,197,,,,
8,down,Marc Cohn,Walking In Memphis,3,1,191,,,,
9,up,Bellamy Brothers,Let Your Love Flow,39,1,133,,,,
10,down,Keith Urban,Making Memories of Us,9,1,140,,,,
11,down,Lee Matthews,Simple Man,8,8,2,,,,
12,up,Shania Twain,From This Moment On (feat. Bryan White),28,2,13,,,,
13,up,Anne Murray,You Needed Me,31,2,57,,,,
14,up,Keith Urban,You'll Think of Me,21,1,122,,,,
15,up,Juice Newton,Angel of the Morning,26,4,44,,,,
16,down,Kenny Rogers,Lady,4,1,94,,,,
17,down,Robert Mizzell,The Dance,16,1,66,,,,
18,up,P.J. Murrihy,Paidí Ó Sé's Pub,37,1,153,,,,
19,-,Barry Kirwan,Mary Mac,-,2,61,,,,
20,up,Brian Roebuck,Maids when You're Young,47,2,80,,,,
21,down,Johnny Donegan,My Fathers House,19,3,167,,,,
22,down,Willie Nelson,Don't Give Up,7,2,85,,,,
23,-,Brian Roebuck,Down By the Liffeyside,-,23,14,,,,
24,-,The Tumbling Paddies,The Way I Am,-,11,30,,,,
25,down,Shania Twain,You're Still the One,6,1,156,,,,
26,-,Stephen Smyth,The Best Part of the Day,-,16,42,,,,
27,-,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),-,6,60,,,,
28,-,P.J. Murrihy,The Black Sheep's Return,-,1,156,,,,
29,-,Faith Hill,There You'll Be,-,2,84,,,,
30,-,The Murphys,My Connemara Marble Ring,-,9,28,,,,
31,up,Michael English,Kitty Gordon's,42,6,29,,,,
32,up,John Michael Montgomery,I Swear,36,2,74,,,,
33,-,Louise Morrissey,In an Irish Country Home,-,5,85,,,,
34,up,Lisa McHugh,Peggy Gordan (feat. Malachi Cush),40,1,56,,,,
35,up,Dixie Chicks,Landslide,95,5,55,,,,
36,-,Roger Miller,King of the Road (Re-Recorded In Stereo),-,27,5,,,,
37,-,Johnny Donegan,Ragtime Annie,-,1,106,,,,
38,-,Doug Stone,Crying On Your Shoulder Again,-,38,1,,,,
39,-,Ashley Robertson,Finished With You,-,35,4,,,,
40,-,Jason Arnup,Ain't Far From It,-,40,1,,,,
41,up,Clodagh Togher,On Top of the World,60,14,3,,,,
42,down,Johnny Donegan,The Old School Yard,23,3,149,,,,
43,-,Red Sovine,Giddy-Up Go,-,43,1,,,,
44,-,Susan McCann,1950s Medley: Everybody's Somebody's Fool / Tears on My Pillow / Lipstick on Your Collar / Who's Sorry Now / Que Sera Sera,-,35,2,,,,
45,-,Dixie Chicks,The Long Way Around,-,45,3,,,,
46,-,Chris Janson,Buy Me a Boat,-,46,1,,,,
47,down,Kacey Musgraves,Rainbow,22,1,155,80,2019-10-20,80,2019-10-20
48,-,Shania Twain,That Don't Impress Me Much (International Mix),-,7,4,,,,
49,-,Willie Nelson,Always On My Mind,-,7,56,,,,
50,down,Justin Mcgurk,All the Gold in Gortin,49,4,55,,,,
51,down,Keith Urban,Parallel Line,10,10,44,,,,
52,-,Willie Nelson,Your Cheatin' Heart,-,52,1,,,,
53,-,Toby Keith,A Little Less Talk and a Lot More Action,-,53,1,,,,
54,-,Marian Waldron,The Door Is Always Open,-,54,1,,,,
55,-,The Arran Jackson Band,Holding Hands,-,55,1,,,,
56,-,Caitlin,Moonlight on the Shannon,-,19,41,,,,
57,-,Alison Krauss & John Waite,Missing You,-,12,39,,,,
58,-,Faith Hill,This Kiss,-,2,93,,,,
59,-,David Allan Coe,The Walls In This House Are Too Thin,-,59,1,,,,
60,-,Patrick Feeney,Days Gonna Come,-,60,1,,,,
61,-,Toby Keith,Last Living Cowboy,-,61,1,,,,
62,-,Jamie Donnelly,I Know Who Holds Tomorrow,-,62,1,,,,
63,-,Caroline Brennan,Kind of Man,-,63,1,,,,
64,-,Kelan Browne,Roxanne's Bayou,-,64,2,,,,
65,down,Craig Duncan,I Saw the Light / Will the Circle Be Unbroken,46,37,11,,,,
66,-,Exile,Kiss You All Over,-,5,30,,,,
67,-,Hank Locklin,It's a Little More Like Heaven,-,67,1,,,,
68,-,Vern Gosdin,Was It Just the Wine,-,68,1,,,,
69,-,Owen Mac,Jesus Is Living in Me (feat. Dessie Mac),-,69,3,,,,
70,-,Nathan Carter,Sarah Jane,-,12,22,,,,
71,-,Matt Leavy,Spancil Hill,-,71,1,,,,
72,-,Sean Brennan,Special Angel,-,67,5,,,,
73,-,Alison Krauss & Jamey Johnson,For the Good Times (Live),-,73,1,,,,
74,-,Brooks & Dunn,The Long Goodbye,-,25,2,,,,
75,-,Clodagh Lawlor,Kerry County Fair,-,22,9,,,,
76,-,Maria Doherty,Why Not Me,-,59,6,,,,
77,down,The Three Amigos,The Three Amigos Slosh Medley,38,26,2,,,,
78,down,Shania Twain,Man! I Feel Like a Woman!,5,1,151,,,,
79,-,Little Big Town,A Little More You,-,75,2,,,,
80,-,Olivia Douglas,Good Hearted Woman,-,30,4,,,,
81,-,"Willie Nelson, Waylon Jennings, Kris Kristofferson, Johnny Cash & Royal Philharmonic Orchestra",The Highway Man (with The Royal Philharmonic Orchestra),-,81,1,,,,
82,up,John Glenn & The Mainliners,Boys from County Armagh,94,2,59,,,,
83,-,Lee Matthews,There's Irish in Our Eyes,-,2,121,,,,
84,-,Crystal Gayle,Talking In Your Sleep,-,3,129,,,,
85,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],15,5,26,,,,
86,down,The Murphys,The Streets of Promise,76,7,49,,,,
87,-,Randy Travis,Are the Good Times Really Over,-,87,1,,,,
88,-,BlackHawk,A Kiss Is Worth a Thousand Words,-,88,1,,,,
89,-,Mike Denver,Love Is In the Air (Live),-,89,1,,,,
90,-,The Statler Brothers,Elizabeth,-,90,1,,,,
91,down,Patrick Feeney,Step It Out Mary,64,5,38,,,,
92,-,Cal Smith,Country Bumpkin,-,78,1,,,,
93,-,Jimmy Buckley,Things I Should Have Done,-,91,2,,,,
94,-,Charles Kelley,The Only One Who Gets Me,-,94,1,,,,
95,-,Billy McFarland,Whisper to Jesus (feat. Brandon McPhee),-,95,1,,,,
96,-,Mike Denver,N17,-,66,3,,,,
97,-,Nathan Carter,Long Time Gone,-,97,1,,,,
98,-,Larissa Tormey,My Love Is Like a River,-,82,2,,,,
99,-,Eddie Gallagher,In My Father's House,-,38,2,,,,
100,-,James Kilbane,Let It Be Me,-,88,2,,,,
