Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Cohn,Walking In Memphis,10,1,167,,,,
2,up,Shania Twain,You're Still the One,6,1,59,,,,
3,up,Kenny Rogers,Lady,28,1,72,,,,
4,up,LeAnn Rimes,How Do I Live,14,1,59,,,,
5,up,Shania Twain,From This Moment On (Live),15,1,119,,,,
6,down,Lady Antebellum,Need You Now,4,1,174,,,,
7,-,Bellamy Brothers,Let Your Love Flow,-,1,115,,,,
8,up,Tonight I'm Garth Brooks,What She's Doing Now,36,8,10,,,,
9,up,Shania Twain,Man! I Feel Like a Woman!,29,1,130,,,,
10,up,Shania Twain,That Don't Impress Me Much (Dance Mix),30,9,13,,,,
11,up,Keith Urban,You'll Think of Me,12,1,105,,,,
12,up,Garth Brooks,The Dance (Live),86,3,8,,,,
13,up,Lonestar,Amazed,25,1,178,,,,
14,up,Faith Hill,Breathe (Pop Version),80,6,4,,,,
15,-,Faith Hill,This Kiss,-,2,81,,,,
16,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),34,3,54,,,,
17,up,Michael English,Kitty Gordon's,82,6,12,,,,
18,up,Johnny Donegan,The Old School Yard,67,3,129,,,,
19,up,Willie Nelson,Always On My Mind,87,7,51,,,,
20,down,Exile,Kiss You All Over,2,2,32,,,,
21,down,Tonight I'm Garth Brooks,Unanswered Prayers,5,5,7,,,,
22,up,Louise Morrissey,In an Irish Country Home,75,5,71,,,,
23,down,Clodagh Lawlor,Kerry County Fair,22,22,5,,,,
24,up,Nathan Carter,Dance With Everybody,59,23,5,,,,
25,up,Willie Nelson,Don't Give Up,43,2,67,,,,
26,-,The Murphys,Nelena,-,5,23,,,,
27,-,Exile,Kiss You All Over,-,5,25,,,,
28,-,Lisa McHugh,Peggy Gordan (feat. Malachi Cush),-,1,36,,,,
29,down,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),17,6,39,,,,
30,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,5,10,,,,
31,up,Juice Newton,Angel of the Morning,37,4,33,,,,
32,up,Barry Kirwan,Mary Mac,76,2,40,,,,
33,-,Garth Brooks,The Thunder Rolls (Live),-,3,8,,,,
34,down,Ceol,Travelin' Soldier,11,11,5,,,,
35,up,Iris DeMent & Dolores Keane,When Irish Girls Grow Up,68,2,48,,,,
36,-,Dixie Chicks,Landslide,-,1,110,,,,
37,down,Nanci Griffith,From a Distance,13,1,140,,,,
38,-,Margo,A Mother's Prayer,-,21,24,,,,
39,-,Randall King,Tuggin’ on My Heartstrings,-,39,2,,,,
40,-,Maura O'Connell,Down by the Sally Gardens,-,1,44,,,,
41,-,Derek Ryan,Kiss Me Mary,-,41,4,,,,
42,down,Anne Murray,You Needed Me,41,2,34,,,,
43,-,Luan Parle,Ghost,-,19,4,,,,
44,up,Declan Nerney,Girls Night Out,60,16,6,,,,
45,-,Paddy Connery,The Son Called Fiddlin' Joe,-,45,2,,,,
46,-,Crystal Gayle,Talking In Your Sleep,-,3,116,,,,
47,down,"Dolly Parton, Tammy Wynette & Loretta Lynn",Silver Threads and Golden Needles,9,7,6,,,,
48,down,Dee Morrissey,Country in My Genes,19,19,2,,,,
49,down,Shania Twain,Forever and for Always (Red),8,1,23,,,,
50,up,Gundy Humphries,It Don't Mean Nothin at All,73,50,2,,,,
51,down,Justin Mcgurk,All the Gold in Gortin,18,4,38,,,,
52,-,The Murphys,My Connemara Marble Ring,-,9,19,,,,
53,-,P.J. Murrihy,The Black Sheep's Return,-,1,140,,,,
54,-,Thomas Rhett,T-Shirt,-,54,1,,,,
55,-,Paul Overstreet,The Calm At the Center of My Storm,-,55,1,,,,
56,-,Bernie Heaney & Noel Boland,Everybody's Reaching Out for Someone,-,56,1,,,,
57,-,Patrick Feeney,Step It Out Mary,-,5,26,,,,
58,up,Robert Mizzell,The Dance,100,1,48,,,,
59,-,Vince Gill,I Still Believe In You,-,17,24,,,,
60,down,Garth Brooks,If Tomorrow Never Comes (Live),1,1,6,,,,
61,down,Kacey Musgraves,Rainbow,16,1,135,80,2019-10-20,80,2019-10-20
62,down,Shania Twain,Forever and for Always (Pop Red Edit),7,5,29,,,,
63,-,Ciarán Rosney,Kiss Me,-,57,2,,,,
64,-,Michelle Murphy,Birmingham Jail,-,1,3,,,,
65,-,The Joe Davitt Country Band,This Is the Life,-,38,5,,,,
66,-,Cal Smith,It's Time to Pay the Fiddler (Re-recorded Version),-,66,1,,,,
67,-,Lyle Lovett,Don't You Think I Feel It Too,-,67,1,,,,
68,-,Niamh Lynn,Sing Me an Old Fashioned Song,-,23,3,,,,
69,-,Ray Lynam,Back in Love By Monday,-,63,3,,,,
70,up,Hugo Duncan,Come Down the Mountain Katie Daly,77,17,33,,,,
71,-,Patty Loveless,She Drew a Broken Heart,-,71,1,,,,
72,-,Hank Williams,Settin' the Woods On Fire (Single Version),-,72,1,,,,
73,-,Jimmy Hynes,Bringin' Home the Roses,-,73,1,,,,
74,-,Caitlin,The Spinning Wheel,-,6,77,,,,
75,-,Brian Roebuck,Biddy Mulligan,-,19,24,,,,
76,-,Mick Flavin,Maria's Heading out to California,-,25,2,,,,
77,-,Michael English,Dance All Night,-,77,1,,,,
78,-,Anne Murray,Snowbird,-,24,11,,,,
79,-,Dwight Yoakam,"Turn It On, Turn It Up, Turn Me Loose (Remastered Version)",-,45,5,,,,
80,-,Barbara Mandrell,Woman to Woman (Single Version),-,80,2,,,,
81,-,Michael English,The Blacksmith and the Barman,-,3,42,,,,
82,-,Kelan Browne,Johnny B Goode,-,38,1,,,,
83,down,Keith Urban,Making Memories of Us,23,1,123,,,,
84,down,Faith Hill,Breathe,39,1,90,,,,
85,-,Mike Denver,(Turn Out the Lights) The Party's Over,-,85,1,,,,
86,-,Hank Locklin,If We Only Had Old Ireland Over Here,-,11,30,,,,
87,-,Jason Arnup,Marie Marie,-,87,1,,,,
88,-,Hal Ketchum,Past the Point of Rescue,-,13,17,,,,
89,-,Louise Morrissey,Love Is Forever (The Dance),-,44,7,,,,
90,-,Eric Carmen,All By Myself,-,1,43,,,,
91,-,Charlie Rich,The Most Beautiful Girl,-,1,29,,,,
92,-,Thomas Maguire & Fhiona Ennis,Two Steppin' Fun Song,-,61,2,,,,
93,-,Luke Bryan,Pray About Everything,-,93,1,,,,
94,-,Farmer Dan,Way Back Then,-,94,1,,,,
95,-,Marty Mone,Full of the Blade,-,95,1,,,,
96,-,Willie Nelson,To Each His Own,-,96,1,,,,
97,-,Alan Jackson,Chasin' That Neon Rainbow,-,64,2,,,,
98,-,George Strait,Honky Tonk Saturday Night,-,98,1,,,,
99,-,Owen Mac,If Jesus Comes Tomorrow,-,92,1,,,,
100,-,Kelan Browne,If Tomorrow Never Comes,-,100,1,,,,
