Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,You're Still the One,2,1,152,,,,
2,up,Lonestar,Amazed,3,1,193,,,,
3,up,Exile,Kiss You All Over,36,2,46,,,,
4,up,Lady Antebellum,Need You Now,4,1,194,,,,
5,up,Faith Hill,Breathe,5,1,108,,,,
6,down,Marc Cohn,Walking In Memphis,1,1,187,,,,
7,up,Garth Brooks,If Tomorrow Never Comes (Live),71,1,22,,,,
8,-,Kenny Rogers,Lady,-,1,90,,,,
9,up,Brian Roebuck,Maids when You're Young,25,2,77,,,,
10,up,Anne Murray,You Needed Me,10,2,53,,,,
11,-,P.J. Murrihy,Paidí Ó Sé's Pub,-,1,149,,,,
12,up,Alison Krauss & Union Station,When You Say Nothing At All,41,12,6,,,,
13,up,Derek Ryan,The Kickham Inn,21,13,12,,,,
14,up,Gerry Guthrie,Swimming Upstream,18,14,12,,,,
15,up,Crystal Gayle,Talking In Your Sleep,54,3,126,,,,
16,-,Dixie Chicks,Landslide,-,5,51,,,,
17,-,Louise Morrissey,In an Irish Country Home,-,5,83,,,,
18,up,Justin Mcgurk,All the Gold in Gortin,35,4,52,,,,
19,down,Shania Twain,From This Moment On (Live),13,1,133,,,,
20,up,Robert Mizzell,The Dance,26,1,63,,,,
21,up,Johnny Donegan,The Old School Yard,50,3,146,,,,
22,down,Shania Twain,Man! I Feel Like a Woman!,11,1,148,,,,
23,up,Mike Denver,If You're Gonna Be Dumb You Gotta Be Tough,29,19,9,,,,
24,down,Johnny Donegan,My Fathers House,16,3,163,,,,
25,down,The Murphys,The Empty Room,15,7,40,,,,
26,-,Warren Kearney,Everything's Hunky Dory Now,-,26,3,,,,
27,-,Brian Roebuck,Biddy Mulligan,-,19,29,,,,
28,-,Stuart Moyles,'s Slosh Medley,-,14,3,,,,
29,up,Claudia Buckley,Come On In,32,29,12,,,,
30,-,Michael English,Kitty Gordon's,-,6,26,,,,
31,-,Michelle Murphy,Our House Is a Home,-,31,3,,,,
32,-,Stephen Smyth,The Boy From Donegal,-,32,9,,,,
33,-,"Dolly Parton, Tammy Wynette & Loretta Lynn",Silver Threads and Golden Needles,-,7,16,,,,
34,-,Keith Urban,Making Memories of Us,-,1,136,,,,
35,down,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),7,6,57,,,,
36,down,Shania Twain,Forever and for Always (Red),6,1,39,,,,
37,-,Anne Murray,You Needed Me,-,1,161,,,,
38,-,Jo Dee Messina,Someone Else's Life,-,38,1,,,,
39,-,Waylon Jennings,Tiger By the Tail,-,39,1,,,,
40,up,The Davitt Country Band,Without You,82,40,5,,,,
41,-,Aidan Clerkin,Give a Lonely Heart a Home,-,1,11,,,,
42,up,Willie Nelson,Don't Give Up,61,2,82,,,,
43,-,John Michael Montgomery,I Swear,-,2,53,,,,
44,down,Lisa McHugh,Peggy Gordan (feat. Malachi Cush),28,1,52,,,,
45,-,Susan McCann,Medley: the Wind Beneath My Wings/Mississippi/You Don't Have to Say You Love Me,-,45,1,,,,
46,-,John Conlee,Common Man,-,46,1,,,,
47,-,Derek Ryan,Fine Line,-,47,2,,,,
48,-,"Sam O Doherty, Dominic Kirwan, Nick Mc Carthy & Louise Morrissey",Best of Friends,-,48,1,,,,
49,-,Jordan Mogey,Hankaholic,-,49,2,,,,
50,-,The Murphys,Dancing With the Fisherman,-,3,55,,,,
51,-,Alastair Coyles,Gods Plan,-,30,6,,,,
52,-,Tammy Wynette,Your Good Girl's Gonna Go Bad,-,52,2,,,,
53,-,Big Tom,The Pleasure Has Been Mine,-,25,8,,,,
54,-,Shaun Loughrey,Big House in the Sky,-,54,2,,,,
55,-,Lonnie Mack,Too Rock for Country,-,55,3,,,,
56,-,Martina McBride,A Broken Wing,-,56,3,,,,
57,-,Jeannie Seely,When It's Over,-,57,1,,,,
58,-,Shawn Cuddy,Come Back Paddy,-,58,1,,,,
59,-,Colin Harney,Achill Island,-,59,1,,,,
60,-,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),-,11,7,,,,
61,-,George Jones,Radio Lover,-,61,1,,,,
62,-,Highwaymen,Committed to Parkview,-,62,2,,,,
63,-,Charlie Landsborough,It'll Be Her,-,63,1,,,,
64,-,Louise Morrissey,Buiochas Do Dhia Ar Do Shon (Thank God For You) [feat. Billy Yates],-,64,2,,,,
65,-,Randall King,When He Knows Me,-,34,3,,,,
66,down,Eric Carmen,All By Myself,8,1,60,,,,
67,-,Lee Ann Womack,Last Call,-,33,8,,,,
68,-,Michael English,The Blacksmith and the Barman,-,3,53,,,,
69,-,Dolores Keane,Mary Clare Malloy,-,9,40,,,,
70,down,Nanci Griffith,From a Distance,24,1,153,,,,
71,-,Dolly Parton,I Will Always Love You,-,23,8,,,,
72,-,George Jones,When Mama Sang (The Angels Stopped To Listen),-,72,2,,,,
73,down,Barry Kirwan,Mary Mac,38,2,58,,,,
74,-,Dolly Parton,Here You Come Again,-,2,32,,,,
75,up,Stephen Smyth,The Best Part of the Day,86,16,41,,,,
76,-,Charlie Landsborough,You've Got a Friend,-,65,2,,,,
77,-,Robert Mizzell,Say You Love Me,-,74,1,,,,
78,-,ヴィンス・ギル & PAUL FRANKLIN,The Fightin' Side of Me,-,78,2,,,,
79,-,Derek Ryan,Life Is a River,-,18,11,,,,
80,down,Robert Mizzell,If Tomorrow Never Comes,39,12,8,,,,
81,-,Slim Whitman,It Takes a Lot of Tenderness,-,81,1,,,,
82,-,John Conlee,Old School,-,82,1,,,,
83,-,Mick Flavin,I Heard My Mother Call My Name in Prayer,-,57,2,,,,
84,-,Sara Lou,My Heart Belongs to You,-,40,6,,,,
85,-,Mick Flavin,Someday You'll Love Me,-,38,4,,,,
86,-,Roger Miller,King of the Road (Re-Recorded In Stereo),-,27,4,,,,
87,-,Big Tom,The Same Way You Came In,-,24,21,,,,
88,-,Boxcar Willie,Your Cheatin' Heart,-,88,1,,,,
89,down,Bellamy Brothers,Let Your Love Flow,56,1,129,,,,
90,-,Old Crow Medicine Show,Take 'Em Away,-,90,1,,,,
91,-,The Sierras,The Day We Marry,-,91,1,,,,
92,-,Patrick O'Sullivan,The Road to a Friend's House,-,54,2,,,,
93,-,Eamonn Jackson,Tonight Carmen,-,29,1,,,,
94,-,Lee Ann Womack,I Hope You Dance,-,94,1,,,,
95,down,Kacey Musgraves,Rainbow,9,1,151,80,2019-10-20,80,2019-10-20
96,-,Mary Duff,Blue Bayou,-,32,4,,,,
97,-,Simon Casey,Need You Now (feat. Cliona Hagan),-,97,1,,,,
98,-,Kellie Pickler,I Wonder,-,40,11,,,,
99,-,Ricky Skaggs,I Don't Remember Forgetting,-,99,1,,,,
100,-,Kerry Fearon & Jordan Mogey,Red River Valley,-,28,8,,,,
