Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny Chesney,Happy Does,14,1,4,,,,
2,up,Ingrid Andress,The Stranger,24,2,10,,,,
3,up,Luke Bryan,One Margarita,3,2,20,72,2020-03-22,72,2020-03-22
4,up,Brett Young,Lady,12,1,6,,,,
5,up,Jason Aldean,Got What I Got,5,2,18,85,2019-10-20,85,2019-10-20
6,up,Jordan Davis,Almost Maybes,9,3,6,,,,
7,up,LeAnn Rimes,How Do I Live,71,1,24,,,,
8,up,Brett Eldredge,Gabrielle,15,2,15,,,,
9,down,Sam Hunt,Hard to Forget,6,4,21,92,2020-05-03,92,2020-05-03
10,up,Luke Combs,Lovin' on You,20,1,6,,,,
11,down,Jon Pardi,Ain't Always the Cowboy,2,1,23,,,,
12,down,Lonestar,Amazed,4,1,33,,,,
13,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),8,1,23,,,,
14,up,Crystal Gayle,Talking In Your Sleep,17,3,28,,,,
15,-,Anne Murray,You Needed Me,-,1,20,,,,
16,-,Tim Dugger,You're Gonna Love Me,-,12,4,,,,
17,up,Shania Twain,You've Got a Way (International Mix),45,5,10,,,,
18,down,Kacey Musgraves,Rainbow,11,1,30,80,2019-10-20,80,2019-10-20
19,down,Maddie & Tae,Die From A Broken Heart,13,9,21,,,,
20,down,Jake Owen,Homemade,7,4,36,,,,
21,down,Michael Ray,Her World or Mine,1,1,18,,,,
22,-,Johnny Donegan,My Fathers House,-,3,26,,,,
23,-,Dolly Parton,Here You Come Again,-,2,16,,,,
24,up,Bellamy Brothers,Let Your Love Flow,27,1,30,,,,
25,-,Susan McCann,Someone Is Looking for Someone Like You,-,25,1,,,,
26,-,Lee Matthews,There's Irish in Our Eyes,-,2,22,,,,
27,-,Johnny Donegan,The Old School Yard,-,3,26,,,,
28,up,Tonight I'm Garth Brooks,The Dance,61,1,10,,,,
29,-,Luke Bryan,Build Me a Daddy,-,10,4,,,,
30,up,Dixie Chicks,Landslide,34,1,29,,,,
31,up,Shania Twain,Man! I Feel Like a Woman!,80,1,15,,,,
32,-,Keith Urban,Somebody Like You,-,32,2,,,,
33,-,Ashley Robertson,This House Has a History,-,23,1,,,,
34,-,Willie Nelson,Always On My Mind,-,7,19,,,,
35,-,Nathan Carter,Banks of the Roses,-,1,29,,,,
36,up,Morgan Wallen,More than My Hometown,44,28,8,40,2020-04-26,40,2020-04-26
37,down,Miranda Lambert,Bluebird,36,1,32,,,,
38,-,The Woolpackers,"Hillbilly Rock, Hillbilly Roll ('97 Remix)",-,32,1,,,,
39,-,Luan Parle,Change Your Mind,-,27,12,,,,
40,up,Kenny Rogers,Lady (Re-Recorded Version),50,1,13,,,,
41,down,Marc Cohn,Walking In Memphis,10,1,23,,,,
42,-,Richard Mulligan,Forgiveness,-,42,1,,,,
43,down,Shania Twain,From This Moment On (Live),32,1,20,,,,
44,-,Dierks Bentley,Somewhere on a Beach,-,36,7,,,,
45,down,Marc Cohn,Walking In Memphis,39,1,27,,,,
46,down,Juice Newton,Angel Of The Morning (Re-Recorded Version),33,8,10,,,,
47,-,Debbie Nunn,World on My Shoulders,-,23,6,,,,
48,-,Kip Moore,Crazy for You Tonight,-,44,4,,,,
49,-,Shania Twain,That Don't Impress Me Much,-,2,1,,,,
50,-,Brendan Kelly,Lonely Bones,-,50,1,,,,
51,-,Jake Owen,Made for You,-,5,4,,,,
52,-,Kacey Musgraves,Butterflies,-,12,2,,,,
53,-,Kacey Musgraves,Wonder Woman,-,48,5,,,,
54,-,P.J. Murrihy,Paidí Ó Sé's Pub,-,1,25,,,,
55,down,Luke Combs,Does To Me (feat. Eric Church),21,1,34,79,2020-05-03,79,2020-05-03
56,-,Trisha Yearwood,How Do I Live,-,25,2,,,,
57,-,Louise Morrissey,I Wonder Whose Holding My Baby Tonight,-,57,1,,,,
58,-,Bryan Mullen,Someone from Home,-,58,1,,,,
59,down,Lady Antebellum,Need You Now,19,1,37,,,,
60,-,Andy Cooney,Slaney Valley,-,60,1,,,,
61,down,Faith Hill,There You'll Be,29,2,27,,,,
62,-,Shania Twain,You Win My Love,-,62,2,,,,
63,-,Willie Nelson,Don't Give Up,-,2,9,,,,
64,-,Lyle Lovett,You Can't Resist It,-,64,2,,,,
65,-,Ingrid Andress,More Hearts Than Mine,-,2,28,,,,
66,-,Paddy O'Brien,Making Plans,-,50,1,,,,
67,-,Mick Flavin,Someday You'll Love Me,-,38,1,,,,
68,-,Kenny Loggins,Footloose,-,8,8,,,,
69,up,Dolly Parton & Kenny Rogers,Islands In the Stream,85,2,7,,,,
70,-,Tim McGraw & Faith Hill,It's Your Love,-,13,10,,,,
71,-,Niamh McGlinchey,Golden Wings,-,71,1,,,,
72,-,Shania Twain,You're Still the One,-,1,22,,,,
73,-,Alan Jackson,Remember When,-,21,3,,,,
74,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),56,2,24,,,,
75,-,John Lonergan,It's a Matter of Time,-,75,1,,,,
76,-,John McIntyre,Wabash Cannonball & Jambalaya,-,17,5,,,,
77,-,Luke Bryan,Most People Are Good,-,26,10,,,,
78,down,Olivia Douglas,Past the Point of Rescue,63,63,2,,,,
79,-,John Hogan,Never the Bride,-,79,1,,,,
80,up,Emmylou Harris,Another Lonesome Morning,94,18,3,,,,
81,-,Pat Hayes,Our Town,-,73,1,,,,
82,-,Trisha Yearwood,She's in Love With the Boy,-,25,2,,,,
83,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,1,21,,,,
84,down,Lady Antebellum,Golden,48,2,19,,,,
85,-,Aaron Watson,Kiss That Girl Goodbye,-,6,3,,,,
86,-,Randall King,Freightline,-,86,1,,,,
87,-,Jordan Mogey,Hankaholic,-,49,1,,,,
88,-,Johnny Brady,Living For the Jive,-,83,1,,,,
89,-,Faith Hill,Wild One,-,51,1,,,,
90,-,Bobby Goldsboro,Honey,-,7,1,,,,
91,-,Brad Paisley,My Miracle,-,29,6,,,,
92,-,John Michael Montgomery,I Swear,-,2,17,,,,
93,-,Blake Shelton,Who Are You When I'm Not Looking,-,65,4,,,,
94,-,Mahones,McAlpine's Fusiliers,-,8,4,,,,
95,down,Catherine McGrath,Wild,16,9,11,,,,
96,-,The Shires,State Lines,-,35,4,,,,
97,-,Tom T. Hall,I Miss a Lot of Trains,-,97,1,,,,
98,-,Nathan Carter,Good Time Girls,-,98,1,,,,
99,-,T.R. Dallas,Why Can't We,-,43,1,,,,
100,-,Lee Brice,Rumor,-,40,7,,,,
