Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Stapleton,Starting Over,18,1,10,,,,
2,up,John Glenn & The Mainliners,Boys from County Armagh,79,2,14,,,,
3,up,Lonestar,Amazed,42,1,47,,,,
4,up,Luke Bryan,One Margarita,14,2,35,72,2020-03-22,72,2020-03-22
5,-,Patrick Feeney,Courtin' In the Kitchen,-,4,33,,,,
6,up,Kenny Chesney,Happy Does,22,1,19,,,,
7,up,Brett Eldredge,Gabrielle,30,2,30,,,,
8,up,Kenny Loggins,Footloose,33,8,18,,,,
9,up,Luke Bryan,Down to One,11,2,3,,,,
10,up,Jordan Davis,Almost Maybes,16,3,20,,,,
11,up,Luke Combs,Lovin' on You,34,1,21,,,,
12,-,Kenny Rogers,Lady (Re-Recorded Version),-,1,18,,,,
13,down,Eric Church,Hell of a View,10,1,2,,,,
14,-,Keith Urban,Making Memories of Us,-,1,34,,,,
15,down,Lauren Alaina & Lukas Graham,What Do You Think Of?,12,1,10,,,,
16,down,Crystal Gayle,Talking In Your Sleep,9,3,35,,,,
17,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,1,3,34,2019-12-29,13,2020-12-27
18,up,Shania Twain,Man! I Feel Like a Woman!,78,1,30,,,,
19,down,Cody Johnson,Dear Rodeo,4,3,6,,,,
20,down,Darius Rucker,Beers and Sunshine,1,1,13,,,,
21,down,Scotty McCreery,You Time,7,1,6,,,,
22,up,Caitlin,Galway Shawl,32,3,24,,,,
23,-,Kacey Musgraves,Rainbow,-,1,37,80,2019-10-20,80,2019-10-20
24,down,Luke Combs,Forever After All,17,2,2,20,2020-11-01,20,2020-11-01
25,down,Lady Antebellum,Need You Now,5,1,50,,,,
26,up,Nathan Carter,Banks of the Roses,41,1,39,,,,
27,up,Lee Matthews,There's Irish in Our Eyes,45,2,32,,,,
28,up,Lizzie Cates,I Like the Way,67,1,9,,,,
29,up,Faith Hill,Breathe,58,1,28,,,,
30,down,Parker McCollum,Pretty Heart,29,1,13,,,,
31,down,Jason Aldean,Got What I Got,6,2,31,85,2019-10-20,85,2019-10-20
32,-,Faith Hill,The Way You Love Me,-,17,4,,,,
33,-,Shania Twain,You're Still the One,-,1,29,,,,
34,up,Dixie Chicks,Landslide,71,1,40,,,,
35,down,Shania Twain,You're Still the One,26,1,8,,,,
36,-,Don Mescall,Sunday Drive (feat. Nathan Carter),-,36,4,,,,
37,-,Shane Owens,Walking On the Waves,-,31,2,,,,
38,up,Brian Roebuck,The Stone Outside Dan Murphys Door,96,9,11,,,,
39,-,P.J. Murrihy,The Black Sheep's Return,-,1,46,,,,
40,down,Marc Cohn,Walking In Memphis,27,1,36,,,,
41,-,Nathan Carter,The Christmas Song,-,1,1,,,,
42,-,Catherine McGrath,Lost in the Middle,-,24,20,,,,
43,down,Rascal Flatts,Through The Years,35,11,15,,,,
44,down,Kane Brown,Cool Again,2,2,9,90,2020-05-03,90,2020-05-03
45,-,Chris Young,Think of You (Duet with Cassadee Pope),-,11,10,,,,
46,up,Shania Twain,From This Moment On (Live),47,1,31,,,,
47,up,Big Tom & The Travellers,Galway Bay (Live),88,1,13,,,,
48,down,Faith Hill,There You'll Be,43,2,39,,,,
49,down,P.J. Murrihy,Paidí Ó Sé's Pub,13,1,35,,,,
50,-,Stuart Moyles,Dance With Me Molly,-,50,2,,,,
51,up,Doc Walker,Rocket Girl,63,35,6,,,,
52,-,Gillian Tuite,Who I Am Today,-,22,2,,,,
53,down,Juice Newton,Angel of the Morning,31,2,8,,,,
54,-,Jimmie Allen,Make Me Want To,-,6,13,,,,
55,down,LeAnn Rimes,Can't Fight the Moonlight,23,1,29,,,,
56,down,Johnny Donegan,The Old School Yard,36,3,35,,,,
57,-,Taylor Swift,Teardrops On My Guitar,-,31,5,,,,
58,-,Keith Urban,Somebody Like You,-,32,4,,,,
59,-,Miranda Lambert,Only Prettier,-,41,5,,,,
60,-,Brad Paisley,My Miracle,-,29,10,,,,
61,-,Hugo Duncan,Come Down the Mountain Katie Daly,-,22,3,,,,
62,-,Glen Campbell,All I Have To Do Is Dream,-,17,12,,,,
63,-,Brett Young,In Case You Didn't Know,-,31,8,,,,
64,-,Rascal Flatts,"Quick, Fast, in a Hurry (feat. Rachel Wammack)",-,60,2,,,,
65,-,Miranda Lambert,Settling Down,-,3,3,,,,
66,-,Brad Paisley,Too Country,-,66,1,,,,
67,-,Justin Moore,We Didn't Have Much,-,4,1,,,,
68,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,1,27,,,,
69,-,Nathan Carter,Christmas Stuff,-,2,9,,,,
70,-,Michael English,Only Our Rivers Run Free (Live),-,70,1,,,,
71,-,John Hogan,My Guitar,-,71,1,,,,
72,down,Anne Murray,You Needed Me,55,13,19,,,,
73,-,Trudi Lalor,Word Gets Around,-,36,2,,,,
74,down,Keith Urban,One Too Many,3,1,6,,,,
75,-,Nashville Cast,"The Most Beautiful Girl in the World (feat. Jonathan Jackson, Sam Palladio & Chaley Rose)",-,1,1,,,,
76,-,Trudi Lalor,Somewhere over the Rainbow,-,10,7,,,,
77,-,Trevor Loughrey,She's Every Woman,-,44,1,,,,
78,-,Easton Corbin,All Over the Road,-,72,1,,,,
79,-,Pam Jackson,Once Upon Another Time,-,15,14,,,,
80,-,Thomas Rhett,Die a Happy Man,-,34,3,,,,
81,-,Danielle Bradbery,Never Have I Ever,-,35,6,,,,
82,-,Debbie Nunn,Gotta Get Away,-,82,1,,,,
83,-,Lee Brice,A Woman Like You,-,50,4,,,,
84,-,Big Tom,Lonesome at Your Table,-,31,2,,,,
85,down,Anne Murray,You Needed Me,21,1,29,,,,
86,-,Runaway June,Buy My Own Drinks,-,5,6,,,,
87,-,Simon Casey,The Third Dance from the End,-,31,3,,,,
88,down,Shania Twain,From This Moment On (Pop On-Tour Version),80,1,25,,,,
89,down,Derek Ryan,Only Getting Started (feat. Cliona Hagan),49,18,15,,,,
90,-,Pat McKenna,Wish I Had Someone To Love Me,-,18,3,,,,
91,-,Big Tom,The Pleasure Has Been Mine,-,25,5,,,,
92,up,Chris Young,Hangin' On,97,25,5,,,,
93,-,Tammy Wynette,D-I-V-O-R-C-E,-,93,2,,,,
94,-,Andy Cooney,Slaney Valley,-,60,2,,,,
95,-,Owen Mac,Marlena,-,95,1,,,,
96,-,Mick Flavin,A Place in the Country,-,53,2,,,,
97,-,Olivia Douglas,A Hug Or Two,-,36,4,,,,
98,-,Matt Stell,Everywhere But On,-,37,1,,,,
99,-,John McIntyre,Wabash Cannonball & Jambalaya,-,17,9,,,,
100,-,Kacey Musgraves,Dime Store Cowgirl,-,44,6,,,,
