Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nanci Griffith,From a Distance,-,1,86,,,,
2,up,Lady Antebellum,Need You Now,3,1,105,,,,
3,up,Riley Green,Behind The Bar,15,1,25,,,,
4,up,Crystal Gayle,Talking In Your Sleep,35,3,70,,,,
5,up,Reba McEntire,Track 5 (Revisited),6,5,5,,,,
6,down,Marc Cohn,Walking In Memphis,2,1,90,,,,
7,up,Luke Bryan,Waves,19,1,34,,,,
8,-,Sam Hunt,23,-,2,7,,,,
9,up,Dylan Scott,New Truck,21,3,21,,,,
10,up,Jimmie Allen & Brad Paisley,Freedom Was A Highway,42,2,46,,,,
11,down,Scotty McCreery,You Time,7,1,63,,,,
12,up,Tim McGraw,7500 OBO,27,3,23,,,,
13,down,LeAnn Rimes,How Do I Live,12,1,81,,,,
14,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,17,1,20,,,,
15,down,Shania Twain,You're Still the One,8,1,24,,,,
16,-,Anne Murray,You Needed Me,-,1,75,,,,
17,down,Chris Stapleton,You Should Probably Leave,16,2,34,,,,
18,down,Luke Combs,Forever After All,5,2,60,20,2020-11-01,20,2020-11-01
19,-,Olivia Newton-John,Have You Never Been Mellow,-,19,1,,,,
20,up,Luke Combs,Cold As You,59,2,8,,,,
21,-,LeAnn Rimes,I Need You,-,2,14,,,,
22,-,Kenny Chesney,Knowing You,-,2,37,,,,
23,-,Taylor Swift,Breathe (Commentary),-,8,24,,,,
24,up,Callista Clark,It’s ‘Cause I Am,81,4,17,,,,
25,-,Bellamy Brothers,Let Your Love Flow,-,1,78,,,,
26,down,Lonestar,Amazed,4,1,103,,,,
27,-,Carly Pearce,Next Girl,-,2,19,,,,
28,up,Luke Bryan,Build Me a Daddy,45,10,41,,,,
29,-,James Morrison,You Give Me Something (Eg Version),-,29,2,,,,
30,-,John Michael Montgomery,I Swear,-,2,48,,,,
31,down,P.J. Murrihy,Paidí Ó Sé's Pub,29,1,73,,,,
32,up,Riley Green,If It Wasn’t for Trucks,73,9,30,,,,
33,down,Ryan Hurd & Maren Morris,Chasing After You,20,4,25,,,,
34,up,Miranda Lambert,Settling Down,54,3,49,,,,
35,-,Lee Matthews,There's Irish in Our Eyes,-,2,68,,,,
36,-,Gabby Barrett,Footprints on the Moon,-,5,22,,,,
37,-,Keith Urban,You'll Think of Me,-,1,45,,,,
38,up,Debby Boone,You Light Up My Life,47,10,3,,,,
39,up,Lindsay Ell,wAnt me back,60,7,41,,,,
40,-,Lauren Alaina & Lukas Graham,What Do You Think Of?,-,1,41,,,,
41,-,Shania Twain,You're Still the One,-,12,1,,,,
42,up,Chris Stapleton,Millionaire,70,42,10,,,,
43,up,Kacey Musgraves,Rainbow,53,1,79,80,2019-10-20,80,2019-10-20
44,-,George Strait,Every Little Honky Tonk Bar,-,33,9,,,,
45,-,Paddy O'Brien,Walking On the Moon,-,45,1,,,,
46,down,Anne Murray,I Just Fall In Love Again,18,3,6,,,,
47,-,Tim McGraw,Redneck Girl (feat. Midland),-,12,37,,,,
48,down,Alison Krauss & John Waite,Missing You,24,12,21,,,,
49,-,Derek Ryan,Dancing In the Moonlight,-,48,2,,,,
50,-,Jason Aldean,Laughed Until We Cried,-,50,1,,,,
51,-,Owen Mac,Please Don't Tease,-,51,1,,,,
52,-,Michael Golding,Bringing Mary Home,-,52,2,,,,
53,-,Jim Jones,That's What Cowboys Do,-,26,16,,,,
54,down,Shania Twain,You've Got a Way,34,25,19,,,,
55,up,Shania Twain,You're Still the One,86,1,68,,,,
56,-,Emmylou Harris,Another Lonesome Morning,-,18,22,,,,
57,-,Doc Walker,Driving With the Brakes On,-,17,10,,,,
58,-,Sam Hunt,Breaking Up Was Easy in the 90's,-,3,50,,,,
59,-,Ricky Van Shelton,I'll Leave This World Loving You,-,37,4,,,,
60,-,Kenny Rogers,Don't Fall In Love With a Dreamer,-,26,1,,,,
61,-,Jake Owen,Homemade,-,4,41,,,,
62,-,William Michael Morgan,Missing,-,30,21,,,,
63,-,Faith Hill,Breathe,-,1,27,,,,
64,-,Chris Young,Who I Am With You,-,55,4,,,,
65,up,Taylor Swift,Love Story (US Pop Mix),85,24,2,,,,
66,-,Nashville Cast,"The Most Beautiful Girl in the World (feat. Jonathan Jackson, Sam Palladio & Chaley Rose)",-,1,44,,,,
67,-,Charlie McGettigan,You've Gotta Get Loose,-,65,1,,,,
68,-,Louise Morrissey & Michael Collins,Eternal Love,-,48,1,,,,
69,-,Little Big Town,Day Drinking,-,41,4,,,,
70,-,Jimmy Buckley,Life's Like Poetry,-,70,1,,,,
71,-,Dolly Parton,Here You Come Again,-,2,42,,,,
72,-,Eric Carmen,All By Myself,-,1,11,,,,
73,down,Shania Twain,From This Moment On (Pop On-Tour Version),11,1,55,,,,
74,-,Blake Shelton,God's Country,-,65,4,99,2019-10-13,93,2019-11-24
75,-,Tim McGraw & Nelly,Over and Over,-,75,1,,,,
76,-,Pat McKenna,Teardrop On a Rose,-,76,1,,,,
77,-,Paddy O'Brien,Bimbo,-,77,1,,,,
78,-,Jim Devine,Is It Friday Yet,-,52,2,,,,
79,-,Matthew O Donnell,Stay All Night (Stay a Little Longer),-,79,1,,,,
80,-,Chrissy Mac,Wiggle Wiggle,-,77,1,,,,
81,-,Alanna Maher,Whose Bed Have Your Boots Been Under,-,1,2,,,,
82,up,Jameson Rodgers,Some Girls,82,9,25,,,,
83,-,Emmylou Harris,Till I Gain Control Again,-,83,1,,,,
84,-,Nathan Carter,Banks of the Roses,-,1,86,,,,
85,-,Joni Harms,A Way Around My Heart,-,85,1,,,,
86,-,Gina Kelly,"No Regrets, We're Gonna Have Some Fun",-,32,2,,,,
87,-,Dixie Chicks,Not Ready to Make Nice,-,3,39,,,,
88,-,Joe E. Hamilton & High Chapperal,I Love You More & More Every Day,-,88,1,,,,
89,-,Derek Ryan,Homeland,-,89,1,,,,
90,-,Sean Corrigan,I'll Find It Where I Can,-,90,1,,,,
91,-,Jamie O'Neal,There Is No Arizona,-,91,1,,,,
92,down,Brian Roebuck,Maids when You're Young,61,2,14,,,,
93,-,Buck Owens,It Takes People Like You,-,1,11,,,,
94,-,Luke Bryan,Kick the Dust Up,-,14,4,,,,
95,-,Russell Dickerson,Home Sweet,-,3,20,,,,
96,-,Anne Murray,You Needed Me,-,13,38,,,,
97,-,Luke Bryan,Most People Are Good,-,26,28,,,,
98,-,T.R. Dallas,Ring Of Fire,-,98,1,,,,
99,-,Paddy O'Brien,Think of Me When You’re Lonely,-,99,1,,,,
100,-,Billy McFarland,I'll Forgive You for the Last Time Once Again,-,100,1,,,,
