Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lizzie Cates,I Like the Way,3,1,19,,,,
2,up,Scotty McCreery,You Time,2,1,17,,,,
3,up,Cody Johnson,Dear Rodeo,5,3,17,,,,
4,up,Lady Antebellum,Need You Now,6,1,61,,,,
5,up,HARDY,GIVE HEAVEN SOME HELL,7,1,5,,,,
6,up,Lauren Alaina & Lukas Graham,What Do You Think Of?,29,1,20,,,,
7,up,Russell Dickerson,Home Sweet,14,3,5,,,,
8,up,Kenny Chesney,Happy Does,20,1,30,,,,
9,down,Eric Church,Hell of a View,4,1,13,,,,
10,up,Darius Rucker,Beers and Sunshine,24,1,24,,,,
11,up,Shania Twain,You're Still the One (Live),12,2,15,,,,
12,down,Luke Combs,Forever After All,8,2,13,20,2020-11-01,20,2020-11-01
13,up,Marc Cohn,Walking In Memphis,30,1,46,,,,
14,-,Crystal Gayle,Talking In Your Sleep,-,3,44,,,,
15,up,Justin Moore,We Didn't Have Much,16,4,12,,,,
16,down,Brett Young,Lady,1,1,30,,,,
17,down,Luke Bryan,Down to One,15,2,13,,,,
18,down,Luke Combs,Lovin' on You,11,1,30,,,,
19,up,LeAnn Rimes,How Do I Live,26,1,43,,,,
20,down,Lee Brice,Memory I Don't Mess With,13,1,10,,,,
21,up,Carly Pearce,It Won’t Always Be Like This,42,21,6,,,,
22,-,Jake Owen,Made for You,-,5,9,,,,
23,up,Shania Twain,From This Moment On (Pop On-Tour Version),83,1,31,,,,
24,up,Nanci Griffith,From a Distance,38,1,48,,,,
25,down,Kane Brown,Cool Again,18,2,19,90,2020-05-03,90,2020-05-03
26,up,Jason Aldean,Blame It on You,27,3,5,,,,
27,up,Faith Hill,Breathe,36,1,37,,,,
28,-,Dixie Chicks,Landslide,-,1,48,,,,
29,up,Dolly Parton & Kenny Rogers,Islands In the Stream,70,2,19,,,,
30,up,Lisa McHugh,Hillbilly Girl,59,30,4,,,,
31,up,Kacey Musgraves,Rainbow,88,1,42,80,2019-10-20,80,2019-10-20
32,-,Stephen Smyth,The Best Part of the Day,-,16,6,,,,
33,-,Johnny Donegan,The Old School Yard,-,3,42,,,,
34,down,Nathan Carter,Banks of the Roses,10,1,49,,,,
35,-,Bellamy Brothers,Let Your Love Flow,-,1,42,,,,
36,down,Lee Matthews,There's Irish in Our Eyes,31,2,42,,,,
37,-,Anne Murray,You Needed Me,-,13,24,,,,
38,up,Lonestar,Amazed,92,1,58,,,,
39,-,Carly Pearce,Closer to You,-,39,1,,,,
40,up,Miranda Lambert,Settling Down,60,3,13,,,,
41,up,Little Big Town,Day Drinking,69,41,2,,,,
42,-,Hugo Duncan,Come Down the Mountain Katie Daly,-,22,6,,,,
43,-,Matt Stell,Prayed for You,-,3,29,83,2019-10-06,72,2019-10-13
44,-,Keith Urban,One Too Many,-,1,11,,,,
45,-,Carrie Underwood,Love Wins,-,21,15,,,,
46,down,Anne Murray,You Needed Me,28,1,39,,,,
47,-,Darius Rucker,It Won't Be Like This for Long,-,47,2,,,,
48,up,Keith Urban,Making Memories of Us,71,1,38,,,,
49,-,Blake Shelton,I Lived It,-,40,6,,,,
50,down,Luke Bryan,Build Me a Daddy,41,10,12,,,,
51,down,Willie Nelson,Don't Give Up,32,2,23,,,,
52,up,Dolly Parton,Here You Come Again,57,2,23,,,,
53,-,Granger Smith,Country Things,-,15,4,,,,
54,-,Matt Stell,If I Was a Bar,-,2,6,,,,
55,down,Nashville Cast,"The Most Beautiful Girl in the World (feat. Jonathan Jackson, Sam Palladio & Chaley Rose)",19,1,4,,,,
56,-,Tim Dugger,You're Gonna Love Me,-,12,8,,,,
57,-,John Michael Montgomery,I Swear,-,2,24,,,,
58,-,Michael English,Friday At the Dance,-,13,2,,,,
59,-,Bonnie Raitt,I Can't Make You Love Me,-,23,8,,,,
60,-,Kelsea Ballerini,Track Four,-,55,6,85,2020-03-29,85,2020-03-29
61,up,Shania Twain,Man! I Feel Like a Woman!,100,1,38,,,,
62,down,Debbie Nunn,World on My Shoulders,23,23,18,,,,
63,-,Chris Young,Think of You (Duet with Cassadee Pope),-,11,15,,,,
64,-,Dave Vernon,Four Country Roads,-,64,1,,,,
65,-,Shania Twain,From This Moment On (Live),-,1,38,,,,
66,up,Zac Brown Band,My Old Man,82,38,4,,,,
67,-,Chris Young,Sober Saturday Night (feat. Vince Gill),-,34,3,,,,
68,down,Tim McGraw,Redneck Girl (feat. Midland),35,12,4,,,,
69,-,Riah,Love Might Take a While,-,19,25,,,,
70,-,Glen Curtin,Limerick You're a Lady,-,15,10,,,,
71,-,Lady Antebellum,I Run to You,-,71,1,,,,
72,-,Brett Eldredge,Raymond,-,48,3,,,,
73,-,Carrie Underwood,All-American Girl,-,43,6,,,,
74,-,Iris DeMent & Dolores Keane,When Irish Girls Grow Up,-,2,12,,,,
75,down,Shania Twain,You've Got a Way (International Mix),37,5,13,,,,
76,-,Shania Twain,You're Still the One,-,1,36,,,,
77,down,Johnny Donegan,My Fathers House,9,3,49,,,,
78,-,Little Big Town,Bring It On Home,-,30,1,,,,
79,-,Chrissy Metz,Talking to God,-,17,8,,,,
80,-,Daniel Truesdale,River Road,-,80,1,,,,
81,-,Lady Antebellum,What I’m Leaving For,-,6,15,,,,
82,-,Nathan Carter,Temple Bar (Live),-,13,11,,,,
83,-,Sabrina Fallon,Old Maid in the Garrett,-,1,4,,,,
84,-,Justin Moore,The Ones That Didn’t Make It Back Home,-,2,21,,,,
85,-,Faith Hill,The Way You Love Me,-,17,5,,,,
86,-,Tim McGraw,Where the Green Grass Grows,-,86,1,,,,
87,-,Seany Mac,Shame On Me,-,37,1,,,,
88,-,Pam Tillis,All the Good Ones Are Gone,-,84,2,,,,
89,-,Lee Matthews,Cotton Eye Joe,-,89,1,,,,
90,down,Una Healy,Until You,68,41,9,,,,
91,down,Little Big Town,Girl Crush,48,33,12,,,,
92,-,Catherine McGrath,Lost in the Middle,-,24,23,,,,
93,-,John Glenn & The Mainliners,Boys from County Armagh,-,2,17,,,,
94,-,Easton Corbin,All Over the Road,-,72,3,,,,
95,-,The Outlaws,The Best Part of the Day Is the Night,-,27,5,,,,
96,-,Caitlin,Moonlight on the Shannon,-,19,20,,,,
97,-,Kacey Musgraves,Follow Your Arrow,-,42,5,,,,
98,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,37,,,,
99,-,Travis Denning,David Ashley Parker From Powder Springs,-,81,1,,,,
100,-,Johnny Brady,Hillbilly Rock,-,100,1,,,,
