Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chris Young,Looking for You,-,1,1,,,,
2,up,Shania Twain,You're Still the One,2,1,135,,,,
3,up,Kenny Rogers featuring Kim Carnes & James Ingram,What About Me? (Featuring Kim Carnes & James Ingram & Kim Carnes),6,1,27,,,,
4,up,Shania Twain,Man! I Feel Like a Woman!,25,1,123,,,,
5,down,Olivia Newton-John,"I Love You, I Honestly Love You",1,1,29,,,,
6,up,Nanci Griffith,From a Distance,20,1,133,,,,
7,down,Shania Twain,From This Moment On (Live),4,1,111,,,,
8,up,Dolly Parton,I Will Always Love You,33,6,8,,,,
9,up,Dolly Parton & Kenny Rogers,Islands In the Stream,62,2,56,,,,
10,down,Faith Hill,Breathe,5,1,83,,,,
11,up,Michael English,Kitty Gordon's,49,11,5,,,,
12,down,Marc Cohn,Walking In Memphis,3,1,159,,,,
13,-,Lonestar,Amazed,-,1,171,,,,
14,up,Kane Brown,Thank God,19,10,15,,,,
15,-,Ceol,Big Strong Man,-,9,9,,,,
16,down,Nate Smith,Whiskey On You,9,7,15,,,,
17,down,The Murphys,The Streets of Promise,13,7,34,,,,
18,up,Maura O'Connell,Down by the Sally Gardens,46,1,40,,,,
19,up,Johnny Donegan,My Fathers House,58,3,138,,,,
20,up,Anne Murray,You Needed Me,60,2,26,,,,
21,up,Justin Mcgurk,All the Gold in Gortin,63,4,33,,,,
22,up,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),28,6,32,,,,
23,down,Justin Moore,With A Woman You Love,11,6,15,,,,
24,down,Dixie Chicks,Landslide,22,5,34,,,,
25,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,5,7,,,,
26,up,The Murphys,The Empty Room,81,7,21,,,,
27,-,Patrick Feeney,Courtin' In the Kitchen,-,4,100,,,,
28,down,Ingrid Andress & Sam Hunt,Wishful Drinking,14,3,21,,,,
29,-,Stuart Moyles,Rythym of the Rain,-,12,13,,,,
30,up,Lainey Wilson,Heart Like A Truck,36,6,14,,,,
31,up,Lady Antebellum,Need You Now,42,1,167,,,,
32,up,Jon Pardi,Last Night Lonely,64,10,15,,,,
33,down,Tim McGraw,Standing Room Only,23,7,14,,,,
34,down,Dierks Bentley,Gold,21,1,5,,,,
35,-,Jack Keogh,One More,-,24,1,,,,
36,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,1,96,,,,
37,-,Chris Young,At the End of a Bar (with Mitchell Tenpenny),-,12,12,,,,
38,-,Tony Rice,I've Waited As Long As I Can,-,33,3,,,,
39,down,Luke Combs,"Going, Going, Gone",7,7,14,,,,
40,-,Florida Georgia Line,Blessings,-,7,41,,,,
41,down,Bailey Zimmerman,Fall In Love,8,1,14,,,,
42,down,Cole Swindell,She Had Me At Heads Carolina,12,6,16,,,,
43,-,Jimmy Buckley,Pencil Full of Lead,-,43,1,,,,
44,up,Kacey Musgraves,Rainbow,76,1,127,80,2019-10-20,80,2019-10-20
45,-,Caitlin,The Spinning Wheel,-,6,73,,,,
46,down,Faith Hill,This Kiss,34,2,77,,,,
47,down,Bailey Zimmerman,Rock and A Hard Place,24,13,12,,,,
48,-,Keith Urban,Parallel Line,-,10,33,,,,
49,-,Maren Morris,To Hell & Back,-,25,17,,,,
50,-,Tim McGraw,Hey Whiskey,-,50,1,,,,
51,down,Carly Pearce,What He Didn't Do,27,15,15,,,,
52,-,Declan Nerney,Girls Night Out,-,16,1,,,,
53,down,P.J. Murrihy,Paidí Ó Sé's Pub,15,1,128,,,,
54,up,Louise Morrissey,In an Irish Country Home,75,5,66,,,,
55,-,Derek Ryan,Everywhere With You (feat. Emma Langford),-,38,6,,,,
56,down,Barry Kirwan,Mary Mac,17,2,32,,,,
57,-,Kenny Chesney,Knowing You,-,2,67,,,,
58,-,Reba McEntire,Freedom,-,54,7,,,,
59,-,Shania Twain,Forever and for Always (Pop Red Edit),-,5,24,,,,
60,-,Billy Martin,Old Photographs,-,60,1,,,,
61,-,Buck Owens,Root Beer,-,61,1,,,,
62,-,Johnny Reid,A Woman Like You,-,62,1,,,,
63,-,Chris Young,Raised on Country,-,10,25,,,,
64,down,Juice Newton,Angel of the Morning,44,4,29,,,,
65,-,Luke Bryan,One Margarita,-,2,60,72,2020-03-22,72,2020-03-22
66,-,Parmalee,Be Alright,-,6,24,,,,
67,-,Stephen Smyth,The Best Part of the Day,-,16,35,,,,
68,-,Keith Urban,You'll Think of Me,-,1,99,,,,
69,-,Louise Morrissey,Glen of Aherlow,-,47,3,,,,
70,-,Kathy Crinion,I Still Love You,-,31,10,,,,
71,-,Shane Owens,Shiny Eyes,-,45,2,,,,
72,-,Buck Owens & His Buckaroos,"Congratulations, You're Absolutely Right",-,72,1,,,,
73,down,Johnny Donegan,Ragtime Annie,67,1,82,,,,
74,-,Luke Combs,Refrigerator Door,-,15,20,,,,
75,-,Cliona Hagan,Here You Come Again,-,65,2,,,,
76,-,Brian Roebuck,Maids when You're Young,-,2,58,,,,
77,-,Dan Washburn,This Glass Is Heavy,-,77,1,,,,
78,down,Jon Pardi,Heartache Medication,51,7,21,,,,
79,-,Ashley McBryde,Hang In There Girl,-,35,24,,,,
80,-,Juice Newton,Queen of Hearts (Re-Recorded),-,69,1,,,,
81,up,Luke Combs,Beer Never Broke My Heart,82,15,26,70,2019-10-06,41,2019-11-17
82,-,Brett Eldredge,The Reason,-,82,4,,,,
83,down,Chris Stapleton,You Should Probably Leave,45,2,64,,,,
84,down,Crystal Gayle,Talking In Your Sleep,53,3,113,,,,
85,-,Collin Raye,Not That Different,-,85,1,,,,
86,-,Waylon Jennings,"Luckenbach, Texas (Back to the Basics of Love)",-,86,1,,,,
87,-,Randy Travis,What Have You Got Planned Tonight Diana,-,87,1,,,,
88,-,Lisa McHugh,Peggy Gordan (feat. Malachi Cush),-,1,31,,,,
89,-,Riley Green,I Wish Grandpas Never Died,-,1,53,85,2019-10-06,77,2019-10-13
90,-,David McCaffrey,Stop the World,-,90,1,,,,
91,-,Lady Antebellum,I Run to You,-,71,3,,,,
92,-,Chris Lane,I Don't Know About You,-,6,13,65,2019-10-06,65,2019-10-06
93,-,Luke Combs,Forever After All,-,2,91,20,2020-11-01,20,2020-11-01
94,down,Parmalee,Take My Name,87,13,13,,,,
95,-,Randall King,Her Miss Me Days Are Gone,-,68,4,,,,
96,-,Jeff Hughes & Chaparral,You Shook Me All Night Long,-,96,1,,,,
97,-,Brian Roebuck,Biddy Mulligan,-,19,23,,,,
98,-,Lisa McHugh,Let's Pretend We Never Met,-,98,1,,,,
99,-,Clay Walker,The Chain of Love (Ed Seay Remix),-,99,1,,,,
100,-,Chelsea Evans,Where I Belong,-,62,1,,,,
