Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeAnn Rimes,How Do I Live,1,1,0,,,,
2,up,Ingrid Andress,More Hearts Than Mine,39,2,0,,,,
3,up,Lonestar,Amazed,12,1,0,,,,
4,up,Brad Paisley,Online,34,1,0,,,,
5,up,Faith Hill,Breathe,44,1,0,,,,
6,up,Parmalee,Be Alright,49,6,0,,,,
7,up,Luke Combs,Even Though I'm Leaving,66,5,0,48,2019-10-06,34,2019-11-17
8,up,Rayne Johnson,Front Seat,41,8,0,,,,
9,up,Luke Combs,Hurricane,56,8,0,,,,
10,up,Runaway June,Buy My Own Drinks,64,5,0,,,,
11,up,Midland,Mr. Lonely,83,3,0,,,,
12,up,Jake Owen,Homemade,50,4,0,,,,
13,up,Aaron Watson,Kiss That Girl Goodbye,71,6,0,,,,
14,up,Old Dominion,One Man Band,60,4,0,52,2019-10-06,49,2019-10-27
15,up,Danielle Bradbery,Sway,95,1,0,,,,
16,up,Miranda Lambert,It All Comes out in the Wash,84,3,0,,,,
17,-,Kelsea Ballerini,homecoming queen?,-,4,0,,,,
18,down,Lady Antebellum,Golden,14,2,0,,,,
19,up,Shania Twain,You're Still the One (Live),46,2,0,,,,
20,-,Chris Young,Drowning,-,9,0,91,2019-10-20,91,2019-10-20
21,up,Thomas Rhett,Remember You Young,81,14,0,,,,
22,up,Riley Green,I Wish Grandpas Never Died,73,1,0,85,2019-10-06,77,2019-10-13
23,up,Justin Moore,The Ones That Didn’t Make It Back Home,82,2,0,,,,
24,-,Little Big Town,Over Drinking,-,11,0,,,,
25,up,Faith Hill,There You'll Be,29,2,0,,,,
26,down,Keith Urban,Making Memories of Us,17,1,0,,,,
27,down,Glen Campbell,Wichita Lineman,24,20,0,,,,
28,up,Chris Lane,I Don't Know About You,45,6,0,65,2019-10-06,65,2019-10-06
29,-,Lady Antebellum,Ocean,-,29,0,,,,
30,down,Faith Hill,This Kiss,13,2,0,,,,
31,down,Shania Twain,You've Got a Way (International Mix),7,5,0,,,,
32,-,Juice Newton,Angel of the Morning (Re-Recorded),-,12,0,,,,
33,-,Gabby Barrett,The Good Ones,-,33,0,,,,
34,down,Dixie Chicks,Landslide,9,1,0,,,,
35,up,Maren Morris,The Bones,38,2,0,76,2019-12-22,50,2020-01-12
36,-,Ingrid Andress,Lady Like,-,36,0,,,,
37,up,Charlie Rich,Lonely Weekends (Re-Recorded),51,5,0,,,,
38,-,Trisha Yearwood,She's in Love With the Boy,-,25,0,,,,
39,down,Marc Cohn,Walking In Memphis,18,1,0,,,,
40,up,Jeannine Barry,Love Just Hurts,96,8,0,,,,
41,-,Chris Janson,Done,-,1,0,,,,
42,-,Eric Carmen,All By Myself,-,1,0,,,,
43,down,Brooks & Dunn,The Long Goodbye,37,8,0,,,,
44,-,Sasha McVeigh,Rock Bottom,-,11,0,,,,
45,up,Trisha Yearwood,Find a Way,65,45,0,,,,
46,-,Old Dominion,My Heart Is a Bar,-,21,0,,,,
47,-,"Hank Williams, Jr.",Dinosaur,-,47,0,,,,
48,down,Nanci Griffith,From a Distance,2,1,0,,,,
49,down,Kenny Rogers,Lady (Re-Recorded Version),4,1,0,,,,
50,-,Florida Georgia Line,Blessings,-,7,0,,,,
51,-,John King,Try Saying Goodbye,-,51,0,,,,
52,-,Big & Rich,The Man I Am Right Now,-,52,0,,,,
53,-,The Nashville Rhythm Kings,Jambalaya,-,38,0,,,,
54,down,Crystal Gayle,Talking In Your Sleep,20,3,0,,,,
55,down,Shania Twain,From This Moment On (Live),28,1,0,,,,
56,-,Luke Bryan,Fast,-,39,0,,,,
57,-,Chris Young,Raised on Country,-,10,0,,,,
58,-,Luke Bryan,Knockin' Boots,-,58,0,95,2019-10-06,95,2019-10-06
59,-,Trisha Yearwood,Tell Me Something I Don't Know (feat. Kelly Clarkson),-,59,0,,,,
60,-,Twinnie,Social Babies,-,25,0,,,,
61,-,LeAnn Rimes,I Need You,-,2,0,,,,
62,-,Tom T. Hall,Bill Monroe for Breakfast,-,6,0,,,,
63,-,Craig Morgan,Wake up Lovin' You,-,34,0,,,,
64,up,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),90,6,0,,,,
65,-,Aaron Watson,Run Wild Horses,-,65,0,,,,
66,down,Alison Krauss,"Baby, Now That I've Found You",33,6,0,,,,
67,-,Dierks Bentley,Drunk On a Plane,-,42,0,,,,
68,up,Kacey Musgraves,Rainbow,80,1,0,80,2019-10-20,80,2019-10-20
69,-,Jon Pardi,Heartache Medication,-,7,0,,,,
70,up,Nathan Carter,Gone Girls,72,10,0,,,,
71,-,Sheryl Crow,Prove You Wrong (feat. Stevie Nicks & Maren Morris),-,32,0,,,,
72,-,Cliff Cody,Guardian Angel,-,65,0,,,,
73,-,Ashley McBryde,One Night Standards,-,1,0,,,,
74,down,John Michael Montgomery,I Swear,67,2,0,,,,
75,-,Tim McGraw,Watch the Wind Blow By,-,23,0,,,,
76,down,Dolly Parton,Here You Come Again,5,2,0,,,,
77,up,Willie Nelson,Always On My Mind,87,7,0,,,,
78,-,Chris Young,Gettin' You Home,-,25,0,,,,
79,-,Johnny Donegan,The Old School Yard,-,3,0,,,,
80,up,Johnny Donegan,My Fathers House,89,3,0,,,,
81,-,Kenny Chesney,Always Gonna Be You,-,77,0,,,,
82,-,Eric Church,Springsteen,-,36,0,,,,
83,-,Deana Carter,We Danced Anyway,-,48,0,,,,
84,down,Madeline Merlo,War Paint,35,26,0,,,,
85,-,Eric Church,Monsters,-,2,0,,,,
86,-,Luke Bryan,Most People Are Good,-,26,0,,,,
87,down,Taylor Swift,Breathe (Commentary),48,8,0,,,,
88,down,The Southern Companion,Songbird,70,17,0,,,,
89,-,Reba McEntire,Tammy Wynette Kind of Pain,-,38,0,,,,
90,-,Ben Cesare,Rebound Baby,-,18,0,,,,
91,-,Lady Antebellum,Pictures,-,56,0,,,,
92,-,Tim McGraw,When the Stars Go Blue,-,21,0,,,,
93,-,Charlie Rich,The Most Beautiful Girl,-,1,0,,,,
94,-,John Michael Montgomery,Home to You,-,94,0,,,,
95,down,Lee Ann Womack,Last Call,30,30,0,,,,
96,-,Blake Shelton,God Gave Me You,-,26,0,,,,
97,down,Lady Antebellum,Need You Now,62,1,0,,,,
98,-,Luke Bryan,I Don't Want This Night to End,-,35,0,,,,
99,-,Lee Matthews,There's Irish in Our Eyes,-,2,0,,,,
100,down,Patrick Feeney,Courtin' In the Kitchen,63,4,0,,,,
