Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,7,1,206,,,,
2,up,Lonestar,Amazed,6,1,205,,,,
3,up,Shania Twain,You're Still the One,4,1,164,,,,
4,up,Kenny Rogers featuring Kim Carnes & James Ingram,What About Me? (Featuring Kim Carnes & James Ingram & Kim Carnes),5,1,52,,,,
5,up,Marc Cohn,Walking In Memphis,22,1,199,,,,
6,down,Kenny Rogers,Lady,1,1,102,,,,
7,up,Keith Urban,Making Memories of Us,98,1,146,,,,
8,down,Faith Hill,Breathe,3,1,120,,,,
9,up,Bellamy Brothers,Let Your Love Flow,10,1,138,,,,
10,up,Dixie Chicks,Landslide,31,5,59,,,,
11,up,Anne Murray,You Needed Me,15,2,64,,,,
12,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),26,3,77,,,,
13,up,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),54,6,66,,,,
14,down,Nanci Griffith,From a Distance,2,1,165,,,,
15,up,Shania Twain,From This Moment On (feat. Bryan White),29,6,21,,,,
16,up,Kacey Musgraves,Rainbow,18,1,163,80,2019-10-20,80,2019-10-20
17,up,Michael English,The Blacksmith and the Barman,55,3,63,,,,
18,-,Jimmy Dean,Big Bad John (Rerecorded),-,18,2,,,,
19,-,Juice Newton,Angel of the Morning,-,4,49,,,,
20,-,Justin Mcgurk,All the Gold in Gortin,-,4,60,,,,
21,-,Lisa McHugh,Peggy Gordan (feat. Malachi Cush),-,1,61,,,,
22,-,Shania Twain,You're Still the One (International Mix),-,4,8,,,,
23,up,Lee Matthews,There's Irish in Our Eyes,44,2,128,,,,
24,up,The Murphys,Dancing With the Fisherman,53,3,63,,,,
25,down,Michael English,Kitty Gordon's,16,11,34,,,,
26,-,Louise Morrissey,In an Irish Country Home,-,5,90,,,,
27,-,Willie Nelson,Always On My Mind,-,7,60,,,,
28,-,Patrick Feeney,Courtin' In the Kitchen,-,4,116,,,,
29,down,Keith Urban,You'll Think of Me,24,1,129,,,,
30,-,Garth Brooks,The Thunder Rolls (Live),-,3,22,,,,
31,up,P.J. Murrihy,The Black Sheep's Return,36,1,162,,,,
32,-,Stuart Moyles,Rythym of the Rain,-,12,29,,,,
33,down,Crystal Gayle,Talking In Your Sleep,23,3,134,,,,
34,up,Caitlin,Any Town in Ireland Would Be Home,37,1,80,,,,
35,-,Toby Keith,Hurt a Lot Worse When You Go,-,35,1,,,,
36,down,The Tumbling Paddies,The Way I Am,27,11,36,,,,
37,-,Ricky Van Shelton,I'll Leave This World Loving You,-,37,14,,,,
38,-,Emmylou Harris,Leaving Louisiana in the Broad Daylight,-,38,1,,,,
39,-,George Strait,The Steal of the Night,-,39,1,,,,
40,-,Thomas Maguire & Fhiona Ennis,These Boots Are Made for Walkin',-,40,1,,,,
41,-,Merle Haggard & George Jones,No Show Jones,-,41,1,,,,
42,-,Mick Flavin,Maria's Heading out to California,-,25,4,,,,
43,-,"Hank Williams, Jr.",Young Country,-,43,1,,,,
44,-,Sandy Kelly & Glen Campbell,As We Danced (To the World's Greatest Song),-,44,3,,,,
45,-,Bonnie Raitt,I Can't Make You Love Me,-,23,11,,,,
46,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,5,33,,,,
47,-,Gene Watson & The Farewell Party Band,She Sure Makes Leaving Look Easy,-,47,1,,,,
48,-,The Murphys,The Empty Room,-,7,47,,,,
49,-,Sarah Louise,Hard on a Heart,-,49,2,,,,
50,-,The Murphys,The Streets of Promise,-,7,54,,,,
51,up,Ceol,Big Strong Man,92,9,31,,,,
52,-,Johnny Donegan,My Fathers House,-,3,173,,,,
53,down,The Murphys,Nelena,9,5,41,,,,
54,-,Gene Watson,When a Man Can't Get a Woman Off His Mind,-,54,2,,,,
55,-,Billy Walker,Bear With Me a Little Longer,-,55,1,,,,
56,-,A Frank Willis,Sweet Forget Me Not (feat. Carson Willis),-,56,1,,,,
57,-,Trisha Yearwood,The Flame,-,57,1,,,,
58,-,Jeremy Pinnell,The Way We See Heaven,-,58,1,,,,
59,-,Declan Nerney,Tipperary On My Mind,-,59,1,,,,
60,down,Johnny Donegan,Ragtime Annie,14,1,112,,,,
61,-,Alison Krauss & Union Station,When You Say Nothing At All,-,12,10,,,,
62,-,Kenny Rogers,Coward of the County,-,48,4,,,,
63,-,Charlie Landsborough,Blowin' In the Wind,-,63,1,,,,
64,-,Vince Gill,Whenever You Come Around,-,46,2,,,,
65,down,"Dolly Parton, Tammy Wynette & Loretta Lynn",Silver Threads and Golden Needles,11,7,23,,,,
66,-,The Murphys,My Connemara Marble Ring,-,9,33,,,,
67,-,Gundy Humphries,My Frenemy,-,39,1,,,,
68,-,Old Dominion,Break Up with Him,-,37,10,,,,
69,-,Pam Jackson,While I Was Making Love to You,-,69,2,,,,
70,-,Alanna Maher,The Bed You Made for Me,-,70,1,,,,
71,up,P.J. Murrihy,Paidí Ó Sé's Pub,72,1,161,,,,
72,down,Robert Mizzell,The Dance,12,1,73,,,,
73,-,T.R. Dallas,The Guinness Song,-,73,1,,,,
74,-,Dierks Bentley,"Domestic, Light and Cold",-,74,1,,,,
75,-,Michelle Murphy,Our House Is a Home,-,31,5,,,,
76,-,Jamie Donnelly,Fathers and Daughters,-,76,1,,,,
77,down,Willie Nelson,Don't Give Up,17,2,92,,,,
78,-,Big Tom,The Same Way You Came In (Live),-,78,1,,,,
79,-,Larry Cunningham,Lovely Leitrim,-,79,2,,,,
80,-,Simon Casey,The Third Dance From the End,-,57,2,,,,
81,-,Owen Mac,Belfast,-,81,1,,,,
82,-,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),-,11,12,,,,
83,down,Gundy Humphries,It Belongs to Me,41,41,3,,,,
84,-,LeAnn Rimes,How Do I Live,-,1,96,,,,
85,up,Lee Matthews,Simple Man,93,8,10,,,,
86,-,Kenny Rogers,The Nearness of You,-,86,1,,,,
87,-,Robert Mizzell,"Gone, Gone, Gone",-,32,3,,,,
88,-,Bitz 'n' Pieces Band,Past the Point of Rescue,-,88,1,,,,
89,-,Patty Loveless,Nobody Loves You Like I Do,-,89,1,,,,
90,-,Pam Jackson,Radio Paints the Best Pictures,-,40,3,,,,
91,-,Mick Flavin,Someday You'll Love Me,-,38,5,,,,
92,down,John Glenn & The Mainliners,Boys from County Armagh,21,2,65,,,,
93,-,Johnny Donegan,The Old School Yard,-,3,154,,,,
94,-,Thomas Maguire & Fhiona Ennis,I Wanna Be Married,-,94,1,,,,
95,-,Moe Bandy,Somebody That's Good,-,95,1,,,,
96,-,Seamus Moore,London NW2,-,96,1,,,,
97,-,Claudia Buckley,Diane,-,97,1,,,,
98,-,Margo,Be Nice to Everybody,-,98,1,,,,
99,-,Chloe Winters,"Heads Carolina, Tails California (Live at the Ivory Sessions)",-,99,1,,,,
100,-,Olivia Douglas,The Girl for You,-,100,1,,,,
