Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Brian Roebuck,The Flight of the Earls,-,1,1,,,,
2,-,Robert Mizzell,Baby Don't Go,-,2,1,,,,
3,up,The Murphys,Dancing With the Fisherman,4,3,24,,,,
4,-,Michael English,The Blacksmith and the Barman,-,3,17,,,,
5,up,Faith Hill,Breathe,61,1,48,,,,
6,-,Kenny Rogers,Lady,-,1,29,,,,
7,down,P.J. Murrihy,Paidí Ó Sé's Pub,5,1,95,,,,
8,-,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),-,8,8,,,,
9,-,Lady Antebellum,Need You Now,-,1,139,,,,
10,down,Lonestar,Amazed,6,1,138,,,,
11,up,LeAnn Rimes,Can't Fight the Moonlight,54,1,79,,,,
12,-,Tonight I'm Garth Brooks,The Dance,-,1,71,,,,
13,-,LeAnn Rimes,How Do I Live,-,1,31,,,,
14,up,Keith Urban,Making Memories of Us,52,1,86,,,,
15,up,Juice Newton,Angel of the Morning,27,2,21,,,,
16,down,Alison Krauss & Union Station,My Love Follows You Where You Go,12,1,11,,,,
17,down,P.J. Murrihy,The Black Sheep's Return,15,1,110,,,,
18,down,Anne Murray,You Needed Me,1,1,102,,,,
19,down,Johnny Donegan,My Fathers House,13,3,106,,,,
20,-,Hank Locklin,If We Only Had Old Ireland Over Here,-,11,21,,,,
21,down,John Michael Montgomery,I Swear,9,2,14,,,,
22,-,"Nathan Carter, Johnny Logan, Brian Kennedy, Chloe Agnew, Seán Keane & Tommy Fleming","Stay At Home Stay Alive (feat. Nathan Carter, Johnny Logan, Brian Kennedy, Chloe Agnew, Tommy Flemming & Seán Keane)",-,16,5,,,,
23,down,Patrick Feeney,Courtin' In the Kitchen,11,4,83,,,,
24,up,Dr. Hook,A Little Bit More,42,12,4,,,,
25,-,Barry Doyle,Can We Both Be Single Together Tonight ?,-,18,4,,,,
26,up,Dr. Hook,Better Love Next Time,38,23,17,,,,
27,-,Brian Roebuck,Down By the Liffeyside,-,1,20,,,,
28,down,Crystal Gayle,Talking In Your Sleep,3,3,95,,,,
29,-,Hugo Duncan,Come Down the Mountain Katie Daly,-,17,15,,,,
30,-,Iris DeMent & Dolores Keane,When Irish Girls Grow Up,-,2,27,,,,
31,down,Lady Antebellum,Home Is Where the Heart Is,23,6,22,,,,
32,-,Blake Shelton,God Gave Me You,-,26,16,,,,
33,up,Nathan Carter,Banks of the Roses,85,1,112,,,,
34,-,Debby Boone,You Light Up My Life,-,10,17,,,,
35,-,Travis Tritt,More Than You'll Ever Know,-,35,1,,,,
36,-,Michael English,Friday At the Dance,-,13,6,,,,
37,-,Michael English,Will Ya Dance,-,37,2,,,,
38,-,The Mavericks,Hey Good Lookin',-,38,1,,,,
39,down,Bellamy Brothers,Let Your Love Flow,8,1,92,,,,
40,-,Shania Twain,Forever and for Always (Pop Red Edit),-,5,14,,,,
41,-,LeAnn Rimes,How Do I Live,-,1,91,,,,
42,-,Big Tom & The Mainliners,An Old Log Cabin For Sale,-,42,1,,,,
43,-,グレン・キャンベル,By the Time I Get to Phoenix,-,39,2,,,,
44,-,T.R. Dallas,The Lassies from Belmullet & the Boys from Castlebar,-,32,3,,,,
45,-,Kathy Crinion,I Still Love You,-,31,7,,,,
46,-,Caitlin,Moonlight on the Shannon,-,19,32,,,,
47,-,Glen Campbell,Wichita Lineman,-,4,10,,,,
48,up,Big Tom & The Mainliners,I'll Settle For Old Ireland,71,12,13,,,,
49,-,Vince Gill,I Still Believe In You,-,17,13,,,,
50,-,Charley Pride,All I Have to Offer You (Is Me),-,26,6,,,,
51,-,Martin Cuffe,Little Isle of Green,-,51,1,,,,
52,-,Derek Ryan,Connemara Sky,-,52,1,,,,
53,-,Trudi Lalor & Daniel O'Donnell,I'm Getting Over You (with Daniel O'Donnell),-,53,1,,,,
54,-,Rachel Goode,Tennessee Waltz,-,54,2,,,,
55,-,Dominic Kirwan,Irish Eyes,-,26,9,,,,
56,-,Louise Morrissey,In an Irish Country Home,-,5,46,,,,
57,-,Susan McCann,In Shame Love in Shame,-,57,1,,,,
58,-,Marty Robbins,All Around Cowboy,-,58,1,,,,
59,-,Aidan Clerkin,Give a Lonely Heart a Home,-,1,9,,,,
60,-,Gene Watson,Still They Call Me Love,-,60,1,,,,
61,-,Larry Cunningham,Good Old Country Music,-,61,1,,,,
62,-,Gerry Guthrie,Second Hand Heart,-,62,2,,,,
63,-,Dolly Dunn,Dublin in My Heart,-,63,2,,,,
64,-,Johnny Paycheck,The Pint of No Return,-,64,1,,,,
65,-,Larissa Tormey,Ramblin' Man,-,52,5,,,,
66,down,Nanci Griffith,From a Distance,21,1,107,,,,
67,-,Charley Pride,Amazing Grace,-,67,1,,,,
68,-,Nitty Gritty Dirt Band,Face On the Cutting Room Floor,-,68,1,,,,
69,-,Michael Ray,Think a Little Less,-,58,3,,,,
70,-,Lorna Goodwin,Let Me Try Again,-,70,1,,,,
71,-,LANCO,Born to Love You,-,71,1,,,,
72,-,Kelan Browne,Beautiful Crazy,-,58,1,,,,
73,down,Alison Krauss & John Waite,Missing You,50,12,32,,,,
74,-,Dolly Parton,Here You Come Again,-,2,11,,,,
75,up,Ricky Van Shelton,I'll Leave This World Loving You,87,37,6,,,,
76,-,Slim Whitman,Indian Love Call,-,76,1,,,,
77,-,Jeannie Seely,It Just Takes Practice,-,77,1,,,,
78,-,Tonight I'm Garth Brooks,Ain't Going Down (Til the Sun Comes Up),-,78,1,,,,
79,-,John Mcnicholl,Bachelor Boy,-,79,1,,,,
80,-,Gerry Guthrie,The Doghouse,-,80,1,,,,
81,-,Trevor Moyles,Long Tall Sally,-,81,1,,,,
82,-,Foster & Allen,The Fields of Athenry,-,82,1,,,,
83,-,James Kilbane,I Hope You Dance,-,83,1,,,,
84,-,Don Williams,Missing You Missing Me,-,84,1,,,,
85,-,Alison Krauss,Gentle on My Mind,-,85,1,,,,
86,down,Stephen Smyth,The Best Part of the Day,22,16,22,,,,
87,-,Michael English,"If You Love Me, Let Me Know",-,53,2,,,,
88,down,Keith Urban,You'll Think of Me,17,1,71,,,,
89,-,Susan McCann,Someone Is Looking for Someone Like You,-,25,7,,,,
90,-,The Murphys,The Streets of Promise,-,7,17,,,,
91,-,Margo,A Mother's Prayer,-,21,23,,,,
92,-,Chris Napier,The In Crowd,-,92,1,,,,
93,-,Max T. Barnes,Jeannie's Back in the Bottle,-,39,1,,,,
94,-,Alastair Coyles,Big Tom Is Still the King,-,94,1,,,,
95,-,Donie O,Back In '68,-,81,1,,,,
96,down,Caitlin,Any Town in Ireland Would Be Home,34,1,46,,,,
97,-,Andy Cooney,Under the Light of Our Own Moon,-,60,2,,,,
98,-,Larissa Tormey,I'll Take You Home Again Kathleen,-,58,3,,,,
99,-,Mary Duff,Beneath Still Waters,-,74,4,,,,
100,-,Brendan Quinn,I Have Met My Love Today,-,67,1,,,,
