Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeAnn Rimes,How Do I Live,19,1,44,,,,
2,up,Luke Combs,Lovin' on You,18,1,31,,,,
3,-,Granger Smith,Hate You Like I Love You,-,2,1,,,,
4,up,Lee Brice,Memory I Don't Mess With,20,1,11,,,,
5,down,Lady Antebellum,Need You Now,4,1,62,,,,
6,up,Faith Hill,Breathe,27,1,38,,,,
7,down,Lauren Alaina & Lukas Graham,What Do You Think Of?,6,1,21,,,,
8,up,Justin Moore,We Didn't Have Much,15,4,13,,,,
9,up,Bellamy Brothers,Let Your Love Flow,35,1,43,,,,
10,up,Shania Twain,From This Moment On (Live),65,1,39,,,,
11,-,Jimmie Allen & Brad Paisley,Freedom Was A Highway,-,2,1,,,,
12,down,Cody Johnson,Dear Rodeo,3,3,18,,,,
13,down,Russell Dickerson,Home Sweet,7,3,6,,,,
14,-,Catherine McGrath,Wild,-,9,21,,,,
15,down,Crystal Gayle,Talking In Your Sleep,14,3,45,,,,
16,up,Lee Matthews,There's Irish in Our Eyes,36,2,43,,,,
17,up,Jason Aldean,Blame It on You,26,3,6,,,,
18,down,Lizzie Cates,I Like the Way,1,1,20,,,,
19,up,Lonestar,Amazed,38,1,59,,,,
20,down,Darius Rucker,Beers and Sunshine,10,1,25,,,,
21,up,Anne Murray,You Needed Me,46,1,40,,,,
22,up,Shania Twain,Man! I Feel Like a Woman!,61,1,39,,,,
23,down,HARDY,GIVE HEAVEN SOME HELL,5,1,6,,,,
24,up,Riah,Love Might Take a While,69,19,26,,,,
25,up,Tim McGraw,Redneck Girl (feat. Midland),68,12,5,,,,
26,down,Nanci Griffith,From a Distance,24,1,49,,,,
27,down,Scotty McCreery,You Time,2,1,18,,,,
28,down,Luke Combs,Forever After All,12,2,14,20,2020-11-01,20,2020-11-01
29,-,Kelsea Ballerini,Track Eight,-,29,5,,,,
30,-,Old Dominion,Some People Do,-,22,14,,,,
31,up,Keith Urban,One Too Many,44,1,12,,,,
32,-,Michael English,Joey On the Fiddle,-,32,4,,,,
33,up,LeAnn Rimes,Can't Fight the Moonlight,98,1,38,,,,
34,down,Jake Owen,Made for You,22,5,10,,,,
35,-,Caitlin,Galway Shawl,-,3,31,,,,
36,down,Luke Bryan,Down to One,17,2,14,,,,
37,up,Johnny Donegan,My Fathers House,77,3,50,,,,
38,down,Nathan Carter,Banks of the Roses,34,1,50,,,,
39,down,Dolly Parton & Kenny Rogers,Islands In the Stream,29,2,20,,,,
40,-,Kenny Chesney,Tip of My Tongue,-,8,11,86,2019-10-06,86,2019-10-06
41,down,Carly Pearce,It Won’t Always Be Like This,21,21,7,,,,
42,-,Scotty McCreery,Five More Minutes,-,42,4,,,,
43,down,Johnny Donegan,The Old School Yard,33,3,43,,,,
44,-,The Shires,State Lines,-,35,7,,,,
45,-,Derek Ryan,Only Getting Started (feat. Cliona Hagan),-,18,21,,,,
46,down,Dixie Chicks,Landslide,28,1,49,,,,
47,up,John Glenn & The Mainliners,Boys from County Armagh,93,2,18,,,,
48,down,Kenny Chesney,Happy Does,8,1,31,,,,
49,up,Nashville Cast,"The Most Beautiful Girl in the World (feat. Jonathan Jackson, Sam Palladio & Chaley Rose)",55,1,5,,,,
50,-,Kellie Pickler,Best Days of Your Life,-,5,4,,,,
51,-,Dixie Chicks,Not Ready to Make Nice,-,3,22,,,,
52,-,Caitlin,The Spinning Wheel,-,6,30,,,,
53,down,Marc Cohn,Walking In Memphis,13,1,47,,,,
54,-,Brothers Osborne,I Don't Remember Me (Before You),-,46,3,,,,
55,-,Sara Evans,I Could Not Ask for More,-,55,3,,,,
56,-,Trisha Yearwood,She's in Love With the Boy,-,25,4,,,,
57,-,Big Tom,Lonesome at Your Table,-,31,3,,,,
58,-,Lauren Alaina,Getting Over Him (feat. Jon Pardi),-,4,1,,,,
59,-,Faith Hill,This Kiss,-,2,39,,,,
60,-,Shania Twain,Forever and for Always (Pop Red Edit),-,5,5,,,,
61,-,Blake Shelton,Honey Bee,-,36,9,,,,
62,-,Kacey Musgraves,Merry Go 'Round,-,49,2,,,,
63,down,Matt Stell,If I Was a Bar,54,2,7,,,,
64,down,Miranda Lambert,Settling Down,40,3,14,,,,
65,-,Brett Eldredge,Love Someone,-,3,5,,,,
66,-,Mike Denver,Grace,-,66,2,,,,
67,down,Shania Twain,You're Still the One (Live),11,2,16,,,,
68,up,Caitlin,Moonlight on the Shannon,96,19,21,,,,
69,-,P.J. Murrihy,The Black Sheep's Return,-,1,55,,,,
70,-,Declan Nerney,Three Way Love Affair,-,70,1,,,,
71,down,Anne Murray,You Needed Me,37,13,25,,,,
72,-,Dolly Parton,Jolene,-,4,16,,,,
73,-,Dierks Bentley,Somewhere on a Beach,-,36,9,,,,
74,-,Jim Devine,Ireland's Turning Country,-,61,3,,,,
75,-,Kerry Fearon,Chase Wild Horses,-,26,6,,,,
76,-,Charley Pride,Roll On Mississippi,-,76,1,,,,
77,-,Darryl Worley,Awful Beautiful Life,-,77,2,,,,
78,-,Patrick Feeney,"Isle of Hope, Isle of Tears",-,4,29,,,,
79,-,Riley Green,If It Wasn’t for Trucks,-,9,4,,,,
80,-,Adam Hambrick,Rockin' All Night Long,-,33,6,,,,
81,-,Willie Nelson,Always On My Mind,-,7,23,,,,
82,-,P.J. Murrihy,Paidí Ó Sé's Pub,-,1,41,,,,
83,-,Doc Walker,Rocket Girl,-,35,8,,,,
84,-,Doug Supernaw,I Don't Call Him Daddy,-,84,2,,,,
85,-,Luke Combs,"Houston, We Got a Problem",-,37,1,,,,
86,-,Parmalee,Be Alright,-,6,4,,,,
87,-,George Strait,Carrying Your Love With Me (Edit),-,79,1,,,,
88,-,Luke Bryan,Someone Else Calling You Baby,-,36,4,,,,
89,-,Cole Swindell,Love You Too Late,-,8,3,,,,
90,-,Thomas Rhett,Remember You Young,-,14,8,,,,
91,-,Luke Combs,Beautiful Crazy,-,45,6,,,,
92,-,Billy Currington,We Are Tonight,-,60,3,,,,
93,-,Mick Flavin,I Can't Be Myself,-,83,1,,,,
94,-,Marc Cohn,Walking In Memphis,-,1,37,,,,
95,-,マルティナ・マクブライド,This One's for the Girls,-,46,7,,,,
96,-,Kacey Musgraves,Wonder Woman,-,48,6,,,,
97,-,Carly Pearce,Every Little Thing,-,68,1,,,,
98,-,Bernie Heaney,Johnny Brown (feat. Seamus Shannon),-,67,2,,,,
99,-,George Strait,Living for That Night,-,63,2,,,,
100,-,Jimmie Allen & Noah Cyrus,This is Us,-,24,11,,,,
