Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shania Twain,You're Still the One,-,1,102,,,,
2,-,Toby Keith,Oklahoma Breakdown,-,2,1,,,,
3,down,Lonestar,Amazed,2,1,140,,,,
4,up,Shania Twain,From This Moment On (Live),84,1,78,,,,
5,up,Tonight I'm Garth Brooks,The Dance,61,1,73,,,,
6,up,Maura O'Connell,Down by the Sally Gardens,59,1,21,,,,
7,up,Alison Krauss & Union Station,My Love Follows You Where You Go,18,1,13,,,,
8,up,Brian Roebuck,Down By the Liffeyside,19,1,22,,,,
9,-,Juice Newton,Angel of the Morning,-,2,22,,,,
10,-,Debby Boone,You Light Up My Life,-,10,18,,,,
11,down,Glen Campbell,Wichita Lineman,4,4,12,,,,
12,up,Michael English,The Blacksmith and the Barman,30,3,19,,,,
13,-,Anne Murray,I Just Fall In Love Again,-,3,9,,,,
14,up,LeAnn Rimes,Can't Fight the Moonlight,15,1,81,,,,
15,down,Kenny Rogers,Lady,5,1,31,,,,
16,-,Lisa McHugh,Peggy Gordan (feat. Malachi Cush),-,1,2,,,,
17,down,Lady Antebellum,Home Is Where the Heart Is,9,6,24,,,,
18,up,Johnny Donegan,The Old School Yard,31,3,97,,,,
19,down,Anne Murray,You Needed Me,16,1,104,,,,
20,-,Alison Krauss & Union Station,Lay My Burden Down,-,20,2,,,,
21,-,The Murphys,Dancing With the Fisherman,-,3,25,,,,
22,down,Bellamy Brothers,Let Your Love Flow,17,1,94,,,,
23,-,Faith Hill,Breathe,-,1,70,,,,
24,-,Taylor Swift,Everything Has Changed (Commentary),-,13,18,,,,
25,down,LeAnn Rimes,How Do I Live,6,1,33,,,,
26,down,LeAnn Rimes,I Need You,3,2,41,,,,
27,-,Merle Haggard,It's Not Love (But It's Not Bad),-,27,1,,,,
28,-,Nanci Griffith,From a Distance,-,1,108,,,,
29,-,Michael English,Bundlin (Live),-,26,2,,,,
30,-,Vince Gill,I Can't Tell You Why,-,30,1,,,,
31,-,Norman Borland,Healing Hands,-,31,1,,,,
32,-,Jim Reeves,I Love You Because,-,32,4,,,,
33,-,Shania Twain,From This Moment On (feat. Bryan White),-,6,4,,,,
34,-,Barry Kirwan,Mary Mac,-,2,1,,,,
35,down,Faith Hill,Breathe,14,1,50,,,,
36,-,Johnny Cash,One Piece at a Time,-,36,1,,,,
37,-,WARREN SMYTH,Reason Enough,-,37,1,,,,
38,-,Chris Cagle,It Takes Two,-,38,1,,,,
39,-,Bobby Bare,Come on Home and Sing the Blues to Daddy,-,39,1,,,,
40,up,Shania Twain,Man! I Feel Like a Woman!,52,1,90,,,,
41,-,Stuart Moyles,Westport Town,-,15,1,,,,
42,-,Patrick Feeney,Step It Out Mary,-,5,1,,,,
43,-,Johnny Donegan,Ragtime Annie,-,1,57,,,,
44,up,Nathan Carter,Banks of the Roses,60,1,114,,,,
45,-,The Murphys,My Connemara Marble Ring,-,9,1,,,,
46,down,Hugo Duncan,Come Down the Mountain Katie Daly,45,17,17,,,,
47,-,Hal Ketchum,Dreams of Martina,-,47,1,,,,
48,-,Caroline Hunter,My Thoughts Of You,-,48,1,,,,
49,-,Tom T. Hall,"Old Dogs, Children and Watermelon Wine",-,49,2,,,,
50,-,Johnny Loughrey,Waltz Across Ireland,-,50,1,,,,
51,-,Caitlin,The Spinning Wheel,-,6,52,,,,
52,-,P.J. Murrihy,The Black Sheep's Return,-,1,111,,,,
53,-,The Judds,My Baby's Gone,-,53,1,,,,
54,-,Charlie Landsborough,A Dream or Two,-,54,1,,,,
55,-,Bitz 'n' Pieces Band,As She's Walking Away,-,55,1,,,,
56,-,Maria Doherty,Jesus Take the Wheel,-,56,1,,,,
57,-,Chapel Hart,You Can Have Him Jolene,-,57,1,,,,
58,-,Justin Mcgurk,All the Gold in Gortin,-,4,5,,,,
59,down,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),12,8,10,,,,
60,-,Waylon Jennings,Love of the Common People,-,60,1,,,,
61,-,Shaun Loughrey,I'll Take a Chance On Loving You,-,61,1,,,,
62,-,Kacey Musgraves,My House,-,62,1,,,,
63,-,Zac Brown Band,Jolene,-,63,1,,,,
64,-,Simon Casey,This Kinda Love,-,64,1,,,,
65,-,Dolly Parton,Here You Come Again,-,2,46,,,,
66,-,Anne Murray,You Needed Me,-,2,13,,,,
67,-,John Michael Montgomery,I Swear,-,2,51,,,,
68,-,Faith Hill,This Kiss,-,2,69,,,,
69,down,John Michael Montgomery,I Swear,8,2,16,,,,
70,-,Roly Daniels & DEE REILLY,Good As New,-,53,1,,,,
71,-,Dailey & Vincent,Too Much On My Heart,-,52,2,,,,
72,-,Patrick Feeney,Courtin' In the Kitchen,-,4,84,,,,
73,down,Dolly Parton,Jolene,54,4,44,,,,
74,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,1,78,,,,
75,-,Charley Pride,Field of Dreams,-,75,1,,,,
76,-,Shane Owens,Never Tire of the Road,-,71,2,,,,
77,-,Max T. Barnes,Button Box Boy,-,77,2,,,,
78,-,Liam Kelly,When Love Comes Around Again,-,78,1,,,,
79,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,3,32,,,,
80,down,Keith Urban,Making Memories of Us,13,1,88,,,,
81,-,Kenny Chesney,When I Close My Eyes,-,81,2,,,,
82,-,Martina McBride,Be That Way,-,82,1,,,,
83,-,Josh Turner,Why Don't We Just Dance,-,70,2,,,,
84,-,Jamie Donnelly,You Make Me So Happy,-,65,1,,,,
85,-,Marc Cohn,Walking In Memphis,-,1,125,,,,
86,-,Julie Healy,The Glenamaddy Show,-,86,1,,,,
87,-,Stephen Smyth,The Best Part of the Day,-,16,23,,,,
88,down,Hugo Duncan,Long Before Your Time,46,12,6,,,,
89,-,Joe Moore,A Bible and a Bus Ticket Home,-,89,1,,,,
90,-,Kerry Fearon & Jordan Mogey,Red River Valley,-,28,4,,,,
91,-,Larissa Tormey,The Wind on the Hill,-,91,1,,,,
92,-,Ronnie Milsap,Almost Mine,-,92,1,,,,
93,-,Billy McFarland,The Old Homing Waltz,-,47,1,,,,
94,-,Exile,Kiss You All Over,-,5,12,,,,
95,-,Eddie Rabbitt,I Love a Rainy Night,-,45,2,,,,
96,-,Mike Denver,N17,-,66,1,,,,
97,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,67,2,,,,
98,-,Emmylou Harris,Queen of the Silver Dollar,-,98,1,,,,
99,-,Jon Pardi,Dirt on My Boots,-,99,1,,,,
100,-,Taylor Swift,Breathe (Commentary),-,8,28,,,,
