Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Big Tom & The Travellers,Galway Bay (Live),-,1,8,,,,
2,up,Lonestar,Amazed,9,1,37,,,,
3,up,Justin Moore,Why We Drink,5,3,13,,,,
4,down,Kenny Chesney,Happy Does,1,1,8,,,,
5,up,Brett Young,Lady,20,1,10,,,,
6,up,Brett Eldredge,Gabrielle,6,2,19,,,,
7,down,Jon Pardi,Ain't Always the Cowboy,4,1,27,,,,
8,up,Ingrid Andress,The Stranger,26,2,14,,,,
9,up,Michael Ray,Her World or Mine,41,1,22,,,,
10,up,Johnny Donegan,My Fathers House,33,3,30,,,,
11,up,Maddie & Tae,Die From A Broken Heart,43,9,24,,,,
12,down,Jordan Davis,Almost Maybes,3,3,10,,,,
13,up,Marc Cohn,Walking In Memphis,13,1,25,,,,
14,up,Dixie Chicks,Not Ready to Make Nice,67,3,16,,,,
15,up,Chris Janson,Done,32,1,31,,,,
16,-,Ashley McBryde,A Little Dive Bar in Dahlonega,-,1,6,,,,
17,-,Kenny Loggins,Footloose,-,8,10,,,,
18,down,Nanci Griffith,From a Distance,17,1,33,,,,
19,up,Travis Denning,After a Few,25,3,26,,,,
20,down,Sam Hunt,Hard to Forget,16,4,25,92,2020-05-03,92,2020-05-03
21,down,Parker McCollum,Pretty Heart,19,1,2,,,,
22,-,Dolly Parton,Here You Come Again,-,2,19,,,,
23,up,Morgan Wallen,7 Summers,44,23,2,51,2020-08-23,51,2020-08-23
24,down,Darius Rucker,Beers and Sunshine,10,1,2,,,,
25,up,Shania Twain,Man! I Feel Like a Woman!,27,1,19,,,,
26,down,Nathan Carter,Sarah Jane,12,12,2,,,,
27,-,Dixie Chicks,Landslide,-,1,32,,,,
28,down,Luke Combs,Does To Me (feat. Eric Church),22,1,38,79,2020-05-03,79,2020-05-03
29,down,LeAnn Rimes,Can't Fight the Moonlight,7,1,19,,,,
30,down,Anne Murray,You Needed Me,21,1,23,,,,
31,-,Jason Aldean,Got What I Got,-,2,20,85,2019-10-20,85,2019-10-20
32,-,Keith Urban,Making Memories of Us,-,1,26,,,,
33,up,Luke Bryan,Build Me a Daddy,70,10,6,,,,
34,-,Dolly Parton,A Few Old Memories,-,34,1,,,,
35,-,The Shires,State Lines,-,35,5,,,,
36,-,Trudi Lalor,Somewhere over the Rainbow,-,10,6,,,,
37,-,Old Dominion,No Such Thing as a Broken Heart,-,33,4,,,,
38,-,Rascal Flatts,Through The Years,-,11,5,,,,
39,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),23,1,27,,,,
40,down,Miranda Lambert,Bluebird,30,1,36,,,,
41,-,Tim Dugger,You're Gonna Love Me,-,12,5,,,,
42,-,Tanya Tucker,Down To My Last Teardrop,-,42,1,,,,
43,-,Ashley McBryde,Hang In There Girl,-,35,8,,,,
44,-,Lady Antebellum,Need You Now,-,1,39,,,,
45,-,Keith Urban,Parallel Line,-,10,17,,,,
46,down,Shania Twain,You're Still the One (Live),36,2,6,,,,
47,-,Tim McGraw & Faith Hill,Let's Make Love,-,33,6,,,,
48,-,Alabama,Feels So Right,-,14,2,,,,
49,down,Danielle Bradbery,Sway,47,1,29,,,,
50,-,Shania Twain,You've Got a Way (International Mix),-,5,11,,,,
51,-,Faith Hill,Breathe,-,1,20,,,,
52,down,P.J. Murrihy,The Black Sheep's Return,49,1,38,,,,
53,-,Little Big Town,Girl Crush,-,33,9,,,,
54,-,Patrick O'Sullivan,The Road to a Friend's House,-,54,1,,,,
55,-,Anne Biddie,Somewhere Down the Line We'll Meet Again,-,55,2,,,,
56,-,Bryan Mullen,Talking to Myself,-,56,1,,,,
57,-,Stuart Moyles,The Rhythm of Love,-,40,4,,,,
58,-,Debbie Nunn,World on My Shoulders,-,23,7,,,,
59,-,Cliona Hagan,Let Him Go Let Him Tarry,-,59,1,,,,
60,-,Old Dominion,Some People Do,-,22,8,,,,
61,-,Olivia Douglas,Don't Think Twice,-,61,1,,,,
62,-,Bernie Heaney,Paint The Town,-,62,1,,,,
63,-,William Michael Morgan,Missing,-,30,11,,,,
64,-,Johnny Cash,Give My Love To Rose,-,64,1,,,,
65,-,Dolly Parton,Jolene,-,4,5,,,,
66,-,Buddy Jewell,Today I Started Loving You Again (Duet with Miranda Lambert),-,66,1,,,,
67,-,Tony Stevens,"Cork, My Own Cork",-,67,1,,,,
68,-,Susan McCann,Queen of Hearts,-,68,1,,,,
69,-,Ashley Robertson,Lay With You,-,69,1,,,,
70,-,Wyatt Massingille,No Jones on the Jukebox,-,70,2,,,,
71,-,Jackson Michelson,One Day,-,71,2,,,,
72,-,Hank Locklin,If We Only Had Old Ireland Over Here,-,11,6,,,,
73,down,Luke Combs,Lovin' on You,11,1,10,,,,
74,-,Jake Owen,I Was Jack (You Were Diane),-,57,4,,,,
75,-,Lee Ann Womack,I Hope You Dance,-,41,2,,,,
76,-,George Strait,He's Got That Something Special,-,47,1,,,,
77,-,Keith Urban,Somebody Like You,-,32,3,,,,
78,-,Alison Krauss & John Waite,Missing You,-,12,10,,,,
79,-,Derek Ryan,Life Is a River,-,18,5,,,,
80,-,Chris Young,Lonely Eyes,-,48,3,,,,
81,-,Noel Boland,Before This,-,41,5,,,,
82,-,Chrissy Metz,Talking to God,-,17,4,,,,
83,-,Caitlin,Galway Shawl,-,3,17,,,,
84,-,Rayne Johnson,Front Seat,-,8,7,,,,
85,-,Jimmy Buckley,American Trilogy,-,85,1,,,,
86,-,John McIntyre,Each Season Changes You,-,80,2,,,,
87,-,Colm Bourke,Love Begins with a Smile,-,87,1,,,,
88,-,Danny McMahon,The Other Side,-,39,1,,,,
89,-,Lee Matthews,Here I Go Again,-,84,1,,,,
90,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,10,,,,
91,-,Jimmy Buckley,Things I Should Have Done,-,91,1,,,,
92,down,Johnny Donegan,Ragtime Annie,52,1,19,,,,
93,-,Dillon Carmichael,Dancing Away with My Heart,-,45,6,,,,
94,down,Marc Cohn,Walking In Memphis,31,1,29,,,,
95,-,Luke Bryan,Most People Are Good,-,26,11,,,,
96,-,Willie Nelson,Don't Give Up,-,2,11,,,,
97,-,Ciarán Rosney,The Old Turf Sod,-,48,1,,,,
98,down,Faith Hill,This Kiss,40,2,30,,,,
99,down,Luke Bryan,One Margarita,2,2,24,72,2020-03-22,72,2020-03-22
100,-,Ciarán Rosney,Born into Country,-,100,1,,,,
