Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fergal Flaherty,Streets of New York,-,1,1,,,,
2,up,Luke Combs,Cold As You,10,2,35,,,,
3,up,Dierks Bentley,Beers On Me (feat. Breland & Hardy),28,3,10,,,,
4,up,Kelsea Ballerini,Track Nine,5,4,20,,,,
5,up,Sam Hunt,23,14,2,34,,,,
6,up,Tim McGraw,7500 OBO,21,3,27,,,,
7,up,Luke Combs,The Kind of Love We Make,24,7,2,,,,
8,-,Tonight I'm Garth Brooks,The Dance,-,1,65,,,,
9,down,Ingrid Andress & Sam Hunt,Wishful Drinking,4,3,3,,,,
10,up,Marc Cohn,Walking In Memphis,16,1,117,,,,
11,-,Cole Swindell & Lainey Wilson,Never Say Never,-,5,10,,,,
12,-,Shania Twain,From This Moment On (Live),-,1,72,,,,
13,-,Riley Green,If It Wasn’t for Trucks,-,9,48,,,,
14,up,Jason Aldean,Trouble With A Heartbreak,20,1,26,,,,
15,up,Thomas Rhett,Church Boots,78,15,17,,,,
16,up,Morgan Wallen,Sand in My Boots,17,1,21,75,2021-01-17,71,2021-01-24
17,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,50,1,47,,,,
18,down,Thomas Rhett,Slow Down Summer,7,5,10,,,,
19,-,The Murphys,The Streets of Promise,-,7,10,,,,
20,-,Sam Hunt,Breaking Up Was Easy in the 90's,-,3,69,,,,
21,down,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),9,1,17,,,,
22,up,Kane Brown,Like I Love Country Music,55,9,3,,,,
23,down,Maren Morris,Circles Around This Town,12,2,27,,,,
24,up,Luke Bryan,Build Me a Daddy,29,10,61,,,,
25,up,Granger Smith,Hate You Like I Love You,45,2,26,,,,
26,up,Lindsay Ell,wAnt me back,41,7,65,,,,
27,up,Lady Antebellum,Need You Now,63,1,131,,,,
28,down,Thomas Rhett,Paradise,3,3,10,,,,
29,down,Lonestar,Amazed,23,1,129,,,,
30,-,Big Tom,The Same Way You Came In,-,24,10,,,,
31,down,Nathan Carter,Banks of the Roses,18,1,102,,,,
32,up,スコット・マクリーリー,Damn Strait,44,3,22,,,,
33,-,Scotty McCreery,You Time,-,1,70,,,,
34,-,Brian Roebuck,Maids when You're Young,-,2,23,,,,
35,-,Dixie Chicks,Landslide,-,1,85,,,,
36,-,Johnny Donegan,My Fathers House,-,3,96,,,,
37,down,Gabby Barrett,Footprints on the Moon,32,5,47,,,,
38,down,P.J. Murrihy,The Black Sheep's Return,25,1,101,,,,
39,down,Shania Twain,You're Still the One,33,1,94,,,,
40,up,Nashville Cast,"The Most Beautiful Girl in the World (feat. Jonathan Jackson, Sam Palladio & Chaley Rose)",61,1,59,,,,
41,-,Debbie Nunn,World on My Shoulders,-,23,30,,,,
42,-,Brad Paisley,Waitin' On a Woman,-,35,4,,,,
43,down,Priscilla Block,My Bar,36,12,19,,,,
44,-,Adam Hambrick,Rockin' All Night Long,-,33,9,,,,
45,up,Faith Hill,Breathe,46,1,39,,,,
46,-,Big Tom & The Mainliners,I'll Settle For Old Ireland,-,12,8,,,,
47,-,Luke Bryan,Kick the Dust Up,-,14,25,,,,
48,down,Parmalee,Take My Name,13,13,3,,,,
49,up,Doc Walker,Driving With the Brakes On,99,17,15,,,,
50,down,Cody Johnson,'Til You Can't,11,1,20,,,,
51,-,Teresa Marie Canavan,Girl Going Nowhere (feat. Gillian Tuite),-,17,1,,,,
52,-,Florida Georgia Line,H.O.L.Y.,-,48,2,,,,
53,down,Louise Morrissey,In an Irish Country Home,6,5,39,,,,
54,up,Blake Shelton,Sure Be Cool If You Did,77,36,8,,,,
55,-,Jordan Mogey,The Worst Hour of My Life,-,41,4,,,,
56,-,Maura O'Connell,Down by the Sally Gardens,-,1,15,,,,
57,-,Brett Eldredge,Beat of the Music,-,49,7,,,,
58,-,Wild Country Instrumentals,Summer Country Hits,-,25,3,,,,
59,-,Faith Hill,Let Me Let Go,-,59,3,,,,
60,-,Luke Bryan,Most People Are Good,-,26,33,,,,
61,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,3,31,,,,
62,down,Tim McGraw,Redneck Girl (feat. Midland),22,12,49,,,,
63,-,Margo,A Mother's Prayer,-,21,22,,,,
64,down,Luke Combs,Doin' This,2,2,20,,,,
65,-,Midland,Burn Out,-,1,7,,,,
66,-,The Bellamy Brothers,How Can You Be Everywhere At The Same Time,-,66,1,,,,
67,-,Billy McFarland,God's Little Corner,-,67,1,,,,
68,-,Stuart Moyles,The Richest Man,-,35,3,,,,
69,-,Brendan Shine,Nazarene,-,69,2,,,,
70,-,Billy McFarland,I Found True Love,-,70,1,,,,
71,-,Billy McFarland,Rock of Ages,-,71,1,,,,
72,-,Jameson Rodgers,Some Girls,-,9,43,,,,
73,-,Brian Roebuck,Biddy Mulligan,-,19,9,,,,
74,down,P.J. Murrihy,Paidí Ó Sé's Pub,49,1,86,,,,
75,down,Johnny Donegan,The Old School Yard,37,3,88,,,,
76,-,Taylor Swift,Mean,-,76,2,,,,
77,-,Alison Krauss & Union Station,My Love Follows You Where You Go,-,1,2,,,,
78,-,Phil Vassar,Just Another Day In Paradise,-,57,6,,,,
79,-,Rachel Goode,Climb That Mountain High,-,34,1,,,,
80,-,Nathan Carter,"May the Road Rise - A New Dawn (feat. Cherish the Ladies, Celtic Thunder, Chloe Agnew, John Carter Cash, Altan, Larry Gatlin, Crystal Gayle, Moya Brennan & The High Kings) [Irish American Collaboration]",-,6,12,,,,
81,-,Heartland,I Loved Her First,-,45,4,,,,
82,-,Brett Eldredge,Don't Ya,-,26,7,,,,
83,-,Patrick Feeney,Same Old Love,-,83,1,,,,
84,-,Shauna McStravock,Down At the Twist and Shout,-,84,1,,,,
85,-,Pat Mulchrone,Cajun Fiddling Joe,-,77,2,,,,
86,-,Kane O'rourke,Wicked Game (feat. Marie Roisin),-,86,1,,,,
87,-,Kenny Rogers & Kim Carnes,Don't Fall In Love with a Dreamer,-,87,2,,,,
88,-,Brian Roebuck,Scorn Not His Simplicity,-,8,17,,,,
89,-,John McIntyre,Wabash Cannonball & Jambalaya,-,17,11,,,,
90,-,Luke Combs,Beautiful Crazy,-,45,10,,,,
91,-,Riah,Love Might Take a While,-,19,41,,,,
92,-,Lynn Campbell,Will You Be That Man,-,22,1,,,,
93,-,Jacqui Sharkey,You Needed Me,-,93,1,,,,
94,-,Nathan Carter,The Dancer,-,94,1,,,,
95,-,Martin Cuffe,If We're Not Back In Love By Monday,-,95,1,,,,
96,-,David Kiernan,S.O.B,-,96,1,,,,
97,-,Kathy Durkin,Go Light Your World,-,82,2,,,,
98,-,Amy Ray,Tear It Down,-,98,1,,,,
99,-,Michael English,Joey On the Fiddle,-,32,5,,,,
100,-,Tim McGraw,Shotgun Rider,-,31,3,,,,
