Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HARDY,GIVE HEAVEN SOME HELL,9,1,11,,,,
2,up,Luke Combs,Forever After All,3,2,19,20,2020-11-01,20,2020-11-01
3,up,Lauren Alaina & Lukas Graham,What Do You Think Of?,38,1,26,,,,
4,up,Justin Moore,We Didn't Have Much,4,4,18,,,,
5,up,Lee Brice,Memory I Don't Mess With,7,1,16,,,,
6,down,Jason Aldean,Blame It on You,5,3,11,,,,
7,down,Lady Antebellum,Need You Now,2,1,67,,,,
8,up,Scotty McCreery,You Time,23,1,23,,,,
9,up,Travis Denning,Where That Beer's Been,20,9,11,,,,
10,up,Johnny Donegan,My Fathers House,27,3,55,,,,
11,up,Lee Matthews,There's Irish in Our Eyes,14,2,46,,,,
12,down,Granger Smith,Hate You Like I Love You,10,2,6,,,,
13,up,Riley Green,If It Wasn’t for Trucks,86,9,8,,,,
14,up,Bellamy Brothers,Let Your Love Flow,17,1,47,,,,
15,down,LeAnn Rimes,How Do I Live,8,1,48,,,,
16,down,P.J. Murrihy,The Black Sheep's Return,13,1,60,,,,
17,up,Johnny Donegan,Ragtime Annie,68,1,31,,,,
18,up,Russell Dickerson,Home Sweet,44,3,11,,,,
19,down,Luke Bryan,Down to One,18,2,19,,,,
20,up,Faith Hill,Breathe,39,1,43,,,,
21,down,Cody Johnson,Dear Rodeo,11,3,23,,,,
22,-,Nashville Cast,"The Most Beautiful Girl in the World (feat. Jonathan Jackson, Sam Palladio & Chaley Rose)",-,1,9,,,,
23,down,Jimmie Allen & Brad Paisley,Freedom Was A Highway,22,2,6,,,,
24,-,Chrissy Metz,Talking to God,-,17,12,,,,
25,-,Chris Young,Think of You (Duet with Cassadee Pope),-,11,17,,,,
26,up,Luke Bryan,Most People Are Good,89,26,17,,,,
27,up,Brett Eldredge,Title 5,28,3,3,,,,
28,-,Alan Jackson,Ring of Fire,-,28,3,,,,
29,down,Lonestar,Amazed,12,1,64,,,,
30,up,Carly Pearce,It Won’t Always Be Like This,63,21,12,,,,
31,-,The Band Perry,Postcard from Paris,-,31,1,,,,
32,down,Darius Rucker,Beers and Sunshine,6,1,30,,,,
33,up,Caitlin,The Spinning Wheel,66,6,33,,,,
34,-,Chris Young,Raised on Country,-,10,3,,,,
35,up,Keith Urban,One Too Many,70,1,16,,,,
36,up,Dolly Parton & Kenny Rogers,Islands In the Stream,41,2,25,,,,
37,-,Shania Twain,From This Moment On (Live),-,1,43,,,,
38,-,LANCO,Greatest Love Story,-,38,6,,,,
39,-,Miranda Lambert,Settling Down,-,3,18,,,,
40,-,Stephen Smyth,The Best Part of the Day,-,16,8,,,,
41,up,Nanci Griffith,From a Distance,87,1,54,,,,
42,-,Willie Nelson,Don't Give Up,-,2,26,,,,
43,up,Caitlin,Moonlight on the Shannon,50,19,24,,,,
44,-,Hugo Duncan,Come Down the Mountain Katie Daly,-,22,7,,,,
45,down,Josh Turner,I Can Tell by the Way You Dance,15,15,12,,,,
46,up,Lauren Alaina,Getting Over Him (feat. Jon Pardi),49,4,6,,,,
47,-,John Michael Montgomery,Even Then,-,47,3,,,,
48,-,Johnny Donegan,The Old School Yard,-,3,44,,,,
49,down,LeAnn Rimes,Can't Fight the Moonlight,33,1,42,,,,
50,down,Matt Stell,If I Was a Bar,29,2,12,,,,
51,down,Sam Hunt,Breaking Up Was Easy in the 90's,21,3,13,,,,
52,down,Nathan Carter,Banks of the Roses,19,1,55,,,,
53,up,Jameson Rodgers,Some Girls,54,9,11,,,,
54,-,Miranda Lambert,Tin Man,-,30,6,,,,
55,-,Tanya Tucker,Between the Two of Them,-,55,1,,,,
56,-,John Michael Montgomery,I Swear,-,2,26,,,,
57,-,Caitlin,Any Town in Ireland Would Be Home,-,1,19,,,,
58,-,Keith Urban,Wasted Time,-,58,2,,,,
59,-,Old Dominion,Some People Do,-,22,16,,,,
60,-,Big Tom & The Travellers,Galway Bay (Live),-,1,16,,,,
61,down,Anne Murray,You Needed Me,31,1,44,,,,
62,-,Chris Stapleton,Millionaire,-,42,5,,,,
63,-,Restless Heart,When She Cries,-,63,1,,,,
64,down,Marc Cohn,Walking In Memphis,35,1,42,,,,
65,down,Shania Twain,Man! I Feel Like a Woman!,25,1,41,,,,
66,-,Sam Hunt,Hard to Forget,-,4,29,92,2020-05-03,92,2020-05-03
67,-,Emmylou Harris,Another Lonesome Morning,-,18,9,,,,
68,-,Nathan Carter,Temple Bar (Live),-,13,12,,,,
69,-,Cotton Mill Boys,Me & Bobby McGee,-,69,1,,,,
70,-,Mary Duff,Beautiful Meath,-,70,1,,,,
71,-,Derek Ryan,More To Good Lovin',-,71,1,,,,
72,down,William Michael Morgan,Missing,42,30,17,,,,
73,-,Brad Paisley,My Miracle,-,29,12,,,,
74,-,Blake Shelton,I'll Name the Dogs,-,35,5,,,,
75,-,Taylor Swift,Teardrops On My Guitar,-,31,10,,,,
76,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,21,4,,,,
77,-,Midland,Cheatin’ Songs,-,35,9,,,,
78,-,Glen Curtin,Limerick You're a Lady,-,15,11,,,,
79,-,Dierks Bentley,Somewhere on a Beach,-,36,11,,,,
80,-,Don Mescall,Sunday Drive (feat. Nathan Carter),-,36,6,,,,
81,down,Faith Hill,This Kiss,24,2,43,,,,
82,down,P.J. Murrihy,Paidí Ó Sé's Pub,43,1,45,,,,
83,-,Cole Swindell,Hope You Get Lonely Tonight,-,28,2,,,,
84,up,Patrick Feeney,Courtin' In the Kitchen,96,4,45,,,,
85,-,Glen Campbell,Wichita Lineman,-,17,13,,,,
86,-,Jake Owen,I Was Jack (You Were Diane),-,57,7,,,,
87,-,Brett Eldredge,Love Someone,-,3,7,,,,
88,-,Sam Hunt,Break Up in a Small Town,-,70,1,,,,
89,-,Charley Pride,Kiss an Angel Good Mornin',-,13,5,,,,
90,-,Dolly Parton,Steady As the Rain,-,90,1,,,,
91,-,Mike Denver,Tommy K the Dj,-,2,1,,,,
92,-,Anthony McBrien,Mama's Radio,-,92,1,,,,
93,-,Mick Flavin,Day Time Friends,-,45,2,,,,
94,-,Gary Gamble,Mid the Hills of Donegal,-,94,1,,,,
95,down,Catherine McGrath,Lost in the Middle,83,24,27,,,,
96,-,Philomena Begley,Blanket On The Ground,-,77,1,,,,
97,-,Lee Brice,Love Like Crazy,-,35,4,,,,
98,-,Phil & Lana Doublet,My Old Man No More,-,60,2,,,,
99,down,Shania Twain,You're Still the One (Live),32,2,19,,,,
100,-,Mary Duff,Let's Turn Back the Years,-,57,2,,,,
