Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Ray,Whiskey and Rain,15,1,6,,,,
2,up,Luke Combs,Forever After All,62,2,66,20,2020-11-01,20,2020-11-01
3,up,Miranda Lambert,Settling Down,99,3,55,,,,
4,up,Maren Morris,Circles Around This Town,9,2,6,,,,
5,-,Lonestar,Amazed,-,1,108,,,,
6,up,Chris Stapleton,You Should Probably Leave,11,2,40,,,,
7,down,Dylan Scott,New Truck,4,3,27,,,,
8,-,スコット・マクリーリー,Damn Strait,-,3,1,,,,
9,up,Shania Twain,You're Still the One,13,1,74,,,,
10,up,LeAnn Rimes,How Do I Live,66,1,85,,,,
11,up,Scotty McCreery,You Time,12,1,68,,,,
12,down,Luke Combs,Cold As You,8,2,14,,,,
13,up,Kacey Musgraves,Rainbow,21,1,84,80,2019-10-20,80,2019-10-20
14,down,Marc Cohn,Walking In Memphis,3,1,96,,,,
15,-,Johnny Donegan,My Fathers House,-,3,81,,,,
16,up,Reba McEntire,Track 5 (Revisited),17,5,11,,,,
17,up,Lindsay Ell,wAnt me back,24,7,46,,,,
18,down,Lady Antebellum,Need You Now,6,1,111,,,,
19,-,Sam Hunt,Breaking Up Was Easy in the 90's,-,3,54,,,,
20,down,Ryan Hurd & Maren Morris,Chasing After You,14,4,31,,,,
21,up,Barry Doyle,Can We Both Be Single Together Tonight ?,78,18,2,,,,
22,up,LeAnn Rimes,Can't Fight the Moonlight,83,1,63,,,,
23,-,Tim McGraw,Watch the Wind Blow By,-,23,3,,,,
24,down,Jason Aldean,Trouble With A Heartbreak,19,1,5,,,,
25,up,Crystal Gayle,Talking In Your Sleep,65,3,76,,,,
26,-,Brett Eldredge,Don't Ya,-,26,3,,,,
27,-,Priscilla Block,My Bar,-,12,1,,,,
28,-,Old Dominion,Hotel Key,-,2,13,,,,
29,down,Sam Hunt,23,10,2,13,,,,
30,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,16,1,26,,,,
31,up,Little Big Town,Bring It On Home,45,30,5,,,,
32,-,Ben Troy,It Must Be Love (Jive Version),-,32,2,,,,
33,-,Thomas Rhett,Look What God Gave Her,-,16,8,,,,
34,down,Riley Green,Behind The Bar,28,1,31,,,,
35,down,Jimmie Allen & Brad Paisley,Freedom Was A Highway,18,2,52,,,,
36,-,Eli Young Band,Love Talking,-,36,1,,,,
37,down,Kenny Chesney,Knowing You,22,2,43,,,,
38,up,Lady A,What A Song Can Do,44,3,20,,,,
39,up,Johnny Donegan,The Old School Yard,72,3,71,,,,
40,up,Jameson Rodgers,Some Girls,57,9,31,,,,
41,-,Nathan Carter,Banks of the Roses,-,1,88,,,,
42,up,Carly Pearce,Next Girl,43,2,25,,,,
43,up,Little Big Town,Day Drinking,54,41,6,,,,
44,-,Paddy O'Brien,South of the Border,-,44,1,,,,
45,down,Luke Bryan,Build Me a Daddy,30,10,46,,,,
46,-,Kacey Musgraves,Dime Store Cowgirl,-,44,10,,,,
47,-,Una Healy,Until You,-,41,24,,,,
48,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,1,59,,,,
49,-,Kacey Musgraves,Merry Go 'Round,-,49,4,,,,
50,down,Gabby Barrett,Footprints on the Moon,23,5,28,,,,
51,down,Anne Murray,You Needed Me,35,13,43,,,,
52,down,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),2,2,6,,,,
53,down,Jon Pardi,Don't Blame It On Whiskey (feat. Lauren Alaina),41,1,21,,,,
54,-,Anne Murray,You Needed Me,-,2,7,,,,
55,-,Jimmy Wayne,Sara Smile (feat. John Oates & Daryl Hall),-,13,12,,,,
56,up,Shania Twain,Man! I Feel Like a Woman!,58,1,75,,,,
57,down,Callista Clark,It’s ‘Cause I Am,27,4,22,,,,
58,down,Luke Bryan,Kick the Dust Up,49,14,9,,,,
59,-,Musik,13. Country Hits - Country Roads,-,15,14,,,,
60,-,Faith Hill,There You'll Be,-,2,71,,,,
61,-,Cliona Hagan,Yellow Roses,-,61,1,,,,
62,-,Tonight I'm Garth Brooks,Thunder Rolls,-,18,2,,,,
63,-,Lonnie Mack,Too Rock for Country,-,55,2,,,,
64,-,Stephen Smyth,The Boy From Donegal,-,32,5,,,,
65,-,Jimmy Buckley,Sowin' Love,-,65,1,,,,
66,-,Nanci Griffith,From a Distance,-,1,90,,,,
67,down,Country Music Ensemble,The Dance,56,54,4,,,,
68,-,Doc Walker,Rocket Girl,-,35,16,,,,
69,-,Luke Bryan,What She Wants Tonight,-,2,21,64,2019-10-27,56,2019-11-03
70,-,Michael English,Tuam Beat,-,8,4,,,,
71,-,Catherine McGrath,Wild,-,9,32,,,,
72,-,HARDY,GIVE HEAVEN SOME HELL,-,1,22,,,,
73,-,Taylor Swift,Teardrops On My Guitar,-,31,17,,,,
74,-,Taylor Swift,Ours,-,74,3,,,,
75,-,Johnny Donegan,Ragtime Annie,-,1,46,,,,
76,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,41,,,,
77,-,Louise Morrissey,I Give You Music,-,77,1,,,,
78,-,John Glenn & The Mainliners,Boys from County Armagh,-,2,26,,,,
79,-,Nathan Carter,You Got Gold,-,78,2,,,,
80,-,Mick Flavin,Rose of My Heart,-,80,1,,,,
81,-,Thomas Milligan,Good Times Left in Me,-,35,4,,,,
82,-,Nathan Carter,Skinny Dippin',-,68,1,,,,
83,down,LeAnn Rimes,I Need You,25,2,18,,,,
84,-,JD Wilson,That's What Cowboys Do,-,84,2,,,,
85,-,Rodney Atkins,Farmer's Daughter,-,69,3,,,,
86,-,Anita Cochran,What If I Said (with Steve Wariner),-,31,1,,,,
87,-,Toby Keith,Me Too,-,41,2,,,,
88,-,Ashley McBryde,A Little Dive Bar in Dahlonega,-,1,15,,,,
89,-,Richard Mulligan,Dance Around the Floor,-,54,3,,,,
90,-,Granger Smith,Hate You Like I Love You,-,2,21,,,,
91,down,Keith Urban,Making Memories of Us,48,1,68,,,,
92,down,Riley Green,If It Wasn’t for Trucks,20,9,36,,,,
93,-,Kathy Durkin,Go Light Your World,-,82,1,,,,
94,-,Debby Boone,You Light Up My Life,-,10,7,,,,
95,-,Aine Crehan,Mama He's Crazy,-,95,1,,,,
96,-,Don Williams,Tulsa Time,-,96,1,,,,
97,-,Toby Keith,American Soldier,-,77,1,,,,
98,-,Philomena Begley,Half a Chance,-,51,2,,,,
99,-,Gary Gamble & Elaine Boyle,The Beatles Medley,-,88,1,,,,
100,-,Dwight Yoakam,A Thousand Miles From Nowhere,-,62,4,,,,
